﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","4","3","3","","","2","7","8","7","11","8","3","8","8","","15","4","3","","6","8","2","","4","6","1","3","8","3","4","4","5","3","5","3","5","3","","4","3","","3"
"Varpushaukka","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","2","","","2","3","1","3","3","3","2","","","2","","","","","3","","3","","","","","","","","","","",""
"Tuulihaukka","5","","","","","","","","","","","","12","5","","9","11","","3","6","","15","6","5","10","8","26","53","21","21","19","14","6","","15","15","16","37","39","11","7","26","15","25","32","36","41","38"
"Ampuhaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","1","5","","","","1","","","2","","","","3","","1","","1","","","","5","7","3","12","13","1","1","7","","","4","7","1","12","","","","2","","",""
"Isokuovi","","","","","","","6","3","","","","","","1","","2","2","","2","","","4","","","","","","","7","4","","1","","","","2","","","","","","","","","","","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","34","5","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","3","3","3","2","","2","2","","3","","1","2","1","","","","1","","","","","","3","2","","","","","","","2","","","2","","3",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","7","7","","","","8","","","","","","9","7","","","","","","9","7","","15","6","","","","","14","",""
"Viirupöllö","","","","","","","2","","","","","","","","","","4","3","","9","5","5","","14","","1","9","19","4","4","18","13","15","6","3","9","13","3","23","16","14","","12","13","12","7","17","15"
"Sarvipöllö","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","6","6","","4","21","","21","23","","13","25","6","15","22","48","44","6","44","64","12","70","176","11","50","10","23","37","27","1","5","13","4","7","33","15","","5","","","5","29",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
