﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","2","1","","","","","","","","","","","","","","2","2","2","3","","","2","2","","2","","","","","","","","","","","","","","","","","","","1",""
"Ruskosuohaukka","","","","","","","4","5","2","","3","","","","","","","","","","","","1","4","","3","6","4","4","5","","","","","","","4","2","2","2","","","","","","","","","",""
"Kanahaukka","2","1","","1","2","5","10","9","12","16","9","3","","11","9","8","11","6","6","5","12","8","4","7","6","7","4","7","3","9","8","13","13","7","10","7","2","1","3","","3","11","7","10","10","10","5","","",""
"Varpushaukka","","","","","","","","","","","","","","","","2","","5","","","","","2","20","7","","","14","","","6","1","5","6","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","2","1","1","7","10","7","7","4","11","5","","3","3","5","5","5","7","7","4","7","2","2","7","4","5","6","15","11","16","14","6","13","10","15","5","7","15","5","12","4","6","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","5","4","6","","5","17","15","21","34","26","43","25","40","30","63","67","94","121","63","139","90","120","101","71","94","94","67","79","","2","12","19"
"Ampuhaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","158","68","18","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","123","342","65","90","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","4","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Huuhkaja","","","","","","","","","","","2","3","4","1","1","6","9","5","9","4","5","","3","","3","","2","2","1","1","","3","","","3","","","","","","","","2","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","4","4","7","4","","4","7","","6","5","2","7","5","6","5","19","1","19","10","6","14","6","14","17","19","14","6","6","10","15","1","18","11","7","27","51","","20","18","15","22","15","34","21","13","22","34","","","6"
"Viirupöllö","4","1","7","2","2","5","10","","8","19","","6","8","5","19","9","2","10","10","4","18","5","","13","4","3","9","14","13","13","6","31","21","5","26","41","3","27","15","14","18","8","10","12","7","8","4","","","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","12","5","","2","4","7","","6","13","1","2","31","5","37","20","12","65","12","4","31","3","","71","36","6","9","22","","13","5","5","20","","1","","","22","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","30","","","33"
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","5","","","",""
"Niittykirvinen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","",""
"Hemppo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
