﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Kaakkuri","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","4","","3","","","","","","","","4","","","","","","3","","","","","","","","","","","","","","","",""
"Varpushaukka","2","","5","5","","","6","","","","","","","","","","","","","","1","4","","","","","","","","","","","","",""
"Hiirihaukka","4","5","13","9","9","","","6","","","2","","","","3","","","","","3","2","","","","","","","","","","","","","",""
"Kalasääski","","","2","","2","3","3","","1","3","","2","","","","","","","","","","","","","","","5","","2","","","","1","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","6","8","5","","2","17","10","9","26","9","4","","4","5","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","38","22","19","30","2","","","","","","","","10","","","","96","56","45","","","","","","","","","","","","","",""
"Kalalokki","","","3","3","10","18","3","4","4","3","2","","","3","10","","","","19","3","23","","","","","","","","","","","","","",""
"Selkälokki","","","","23","17","23","10","","","","","","","","6","","","","","","2","","","","","","","","","","","","","",""
"Harmaalokki","","","","","9","7","","","","","","","","","7","","","","58","27","74","","","","","","","","","","","","","",""
"Kalatiira","","","","72","47","35","72","3","5","","","","","","32","","","","47","15","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","","","3","","2","3","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","8","14","20","10","14","5","7","5","4","3","","1","","","1","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","6","7","7","16","31","3","11","60","44","4","40","87","","51","62","4","69","42","3","71","30","","79","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4"
"Helmipöllö","","3","31","","5","14","","","","","","","2","","12","","1","","","","9","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","4","17","13","8","20","8","","1","5","","","","7","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","4","","","","","","4","","","","","5","","","8","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","5","","","2","1","","","1","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","7","3","4","3","2","1","","3","6","","","","1","","","","1","2","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","17","","","246","62","221","18","72","156","74","69","62","","344","152","","106","25","","51","","","","","","","","","","","","","","",""
"Haarapääsky","","","13","3","13","25","9","12","25","13","24","18","3","2","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","6","6","1","6","4","2","","7","4","2","9","10","","2","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","8","","5","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","5","14","46","24","12","19","4","17","11","1","","","","1","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","4","","9","10","6","12","9","7","2","5","7","12","6","4","5","","2","","","","","","","","",""
"Rautiainen","","","","","","1","4","4","17","23","5","","","","","","","","","","","","","","","","","","","","","","","",""
