﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kanahaukka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","2","3","5","5","14","6","13","8","19","16","39"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","",""
"Hiirihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","12","","3"
"Kalasääski","2","","","","","","","","2","","4","5","3","4","3","3","","","3","2","3","3","3","3","","","","","3","5","3","4","1","2","3","","4","6","11","4","5","8"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Pikkutylli","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Metsäviklo","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","13","2","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","21","","","9","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Viirupöllö","","","1","","","","","","","8","","3","1","","","1","","","","1","","","","","","4","","","2","5","2","17","34","3","36","86","4","7","14","34","40","7"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","13","",""
"Helmipöllö","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","6","7","","9","25","","","","3","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Koskikara","","","","","","","","","","","","","","1","","","","","2","","5","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","115"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","1",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","16"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
