﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Sinisorsa","","","","88","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","3","6","5","","","5","2","3","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","",""
"Hiirihaukka","","2","","4","5","4","1","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","","2","","","","","","","","","","","","2","2","5","5","3","3","","","","2","2","3","3","2","2","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Peltopyy","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","1","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","54","51","29","22","45","34","39","50","100","100","150","150","148","100","72","","","",""
"Kalatiira","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","2","","","","","","","","","1","","","","","","","","","","","","","2","2","2","1","","3","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö","","","1","4","3","","","","","2","","6","3","","3","3","","","","","","","","","","","","","","","","","","","","4","3","4","4"
"Helmipöllö","","","","","","","","","","1","","7","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","33","125","61","42","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","2","","","","",""
"Koskikara","","","2","2","","","","","5","2","","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","1","","","","1","2","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","2","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","10","2","12","5","8","9","","13","","","","","","","","","","","","","","",""
