﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Sinisorsa","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100"
"Telkkä","","","","","","","","","","","","","","","","","","","","3","4","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","","","","","","","","","","2","","","","1","2","","","","","","","2","","","","","","","","","","",""
"Kanahaukka","14","","7","5","2","16","6","7","10","10","8","10","14","8","6","20","12","17","19","12","14","10","8","3","5","3","","10","8","5","9","8","7","4","3","14","8","","","","","","","","",""
"Varpushaukka","","","","","","","","","","6","","","9","12","20","15","9","","9","6","10","4","5","4","","4","4","5","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","1","1","2","","","","","8","5","3","9","4","11","12","8","11","7","6","7","","2","7","4","7","2","9","9","4","3","3","","4","","16","7","","","","","","","","",""
"Hiirihaukka alalaji buteo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","","","","1","4","6","1","8","5","","3","3","1","3","5","3","2","","1","3","2","","2","3","2","2","","","","","2","","3","2","3","2","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","19","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","4","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","4","5","1","","","6","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","14","14","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","8","","","","5","4","5","","","","7","33","32","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","7","","4","9","4","","2","","6","9","","6","5","","6","6","","4","3","4","11","","2","7","5","6","4","3","5","1","","7","6","","7","4","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","4","","","","","","","4","","4","9","","","8","1","6","4","","7","3","4","8","15","3","6","7","15","","","8","9","1","","25","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","2","","1","","","","5","","","","","","","","","",""
"Helmipöllö","4","","","19","","","","","6","3","","6","23","","","27","","32","1","","8","","","4","","","","4","","","","","","","","6","","","","","","","","","",""
"Käenpiika","","","","","","8","","","","","","","","","","","","","","","","","","","","","","2","","","","","","11","","","7","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","6","","","6","","","","7","","1","","","","","","","","","","","","","","","",""
"Palokärki","","","","","2","5","","","","","10","","5","5","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","",""
