﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merimetso","","","","","","","","","","","342","250","133","64","143","30","230","320","","","30","","","",""
"Kaulushaikara","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Jalohaikara","","","","","","","","","","","","","","","","","","","","","","","","6","2"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","3","17","4","11","6"
"Kyhmyjoutsen","15","","","","","","","","","","","14","41","21","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","2","","","","1","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","9","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","1","6","","","","1","","","","","","","","",""
"Haahka","","","","","","","","","","","","1","","","","","","","","8","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","","","","","14","19"
"Isokoskelo","","","","","","","","","","","","","","","","","","1","","","","","2","16","20"
"Kanahaukka","","","","","","","","","","","","","2","6","","","1","","","","","3","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiirihaukka","","","","","","","","","","","3","","","","","","2","","","","","","","","1"
"Tuulihaukka","","","","","","","","","","","","","9","5","8","5","3","","4","","","5","5","4",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Meriharakka","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","13","6","3","3","","6","5","","","4","","6","17","","","1"
"Isokuovi","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","1","2","","","","","2","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Merikihu","","","","","","","","","","","","","","2","","1","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","4","","2","10","","","","","20","",""
"Naurulokki","","","","","","","","","","","32","47","","8","","3","","39","","","","","5","",""
"Kalalokki","","","","","","","","","","","2","58","18","14","","5","7","6","","","","","","4",""
"Selkälokki","","","","","","","","","","","3","23","2","","2","4","","","","","","","","12",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","22","10","10","","","","",""
"Harmaalokki","","","","","","","","","","","1","38","15","3","","38","7","5","","","9","","","",""
"Merilokki","","","","","","","","","","","2","5","","4","","2","","1","","","","","","",""
"Räyskä","","","","","","","","","","","2","2","","4","1","2","","1","","","2","","","1",""
"Kalatiira","","","","","","","","","","","10","25","1","17","1","7","22","26","","","2","","16","21",""
"Lapintiira","","","","","","","","","","","7","54","13","45","","7","28","36","","","","","4","22",""
"Huuhkaja","1","","","","","","","","3","","1","","","4","1","1","2","","","","2","4","6","","2"
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","5","","","","","",""
"Lehtopöllö","6","","","","","","","","7","7","10","2","6","11","4","5","16","11","15","","8","16","3","3","9"
