﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kanahaukka","","","","","","","","","","","","2","5","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","3","","","","","","","","",""
"Töyhtöhyyppä","3","","","","","","","","","","","3","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","3","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","7","7","10","4","5","7","","4","8","2","1","1","","","","","","","","","3"
"Helmipöllö","6","","","15","","","","","","","","","1","","","6","","","","","",""
"Käenpiika","","","20","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","6","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","13","7","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","4","","","20","9","","","","","","","","","","","","","","","","",""
"Laulurastas","9","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","6","4","","5","15","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","5","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","20","33","14","21","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","52","56","61","79","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","6","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","20","33","33","46","39","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","2","","","","","","","","","","","","","","",""
"Kottarainen","4","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","6","","","","","","","","","","","","","","","","","","",""
