﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kanahaukka","1","3","2","","","","2","","7","11","3","2","5","11","10","8","10","","10","10","2","3","2","","2","","","","","6","2","17","17","14","16","8","3","3","12","13","11","6","","11","10","6","8","8","1","4",""
"Varpushaukka","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","3","7","","1","","","","","","4","","","1","","5","","","",""
"Hiirihaukka","","","","","","","","","","","","2","","1","7","","","","2","","","2","","2","","","","","","2","2","","8","","","","5","","","","","","2","","1","2","","","","2",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","","2","1","1","3","","","3","9","10","5","6","5","8","8","","1","3","2","3","","","",""
"Tuulihaukka","","","19","","","4","","","","","","11","","","3","","","","","","","","","5","","","","","","","","9","","7","21","6","14","25","27","33","20","33","","16","","","32","50","23","9",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","1","3","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","",""
"Isokuovi","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Liro","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Uuttukyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","5","2","3","5","","5","","2","3","3","","7","5","","","","","","","1","6","","","2","","2","2","","","5","3","8","4","","10","6","2","1","3","1","1","","","1","","","1","","","",""
