﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kanahaukka","6","3","","4","4","","4","3","4","5","4","5","6","","19","11","17","12","7","19","16","18","13","15","15","13","13","7","14","11","14","11","15","8","3","","","3","10","2","6"
"Varpushaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Hiirihaukka","","","","","","","4","","","2","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","5","","","11","25","3","9","8","20","5","19","","16","","7","","7","33","50","22","31","4","9","20","10","19","36","46","14","14","9","3","7","21","15","22","5","27","25"
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Töyhtöhyyppä","","","","","","1","","","","","2","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","4"
"Isokuovi","","","","","","3","2","","","1","3","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","1","11"
"Punajalkaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","1","1","","3","1","","","","","","","","","",""
"Huuhkaja","","","","2","8","6","5","1","3","","6","2","2","3","4","","3","","1","","6","","","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","32","","6","7","","12","17","","","","6","","13","5","","","","5","14","23","6"
"Viirupöllö","","","","","","","","","","1","2","","2","2","3","","3","","","4","","1","2","1","4","4","7","3","10","8","4","4","10","8","","12","9","4","6","30","7"
"Lapinpöllö","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","",""
"Helmipöllö","","","30","83","9","8","120","","11","8","7","11","5","132","33","11","52","40","7","62","117","4","12","7","28","17","13","","","32","","8","33","16","","26","11","","8","44",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käenpiika","","","","","","","","","","2","","","","","","","","","","","","","9","7","11","","9","7","","20","10","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","4","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","4"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","45","24","1","","6","25","9","6","","4","","","7","","","","","",""
"Mustarastas","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtokerttu","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","15","9","","5","","3","","","","","3","3","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","6"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","6","7","","7","","9","","8","","7","","","4","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","9","17","64","8","7","","","","9","","","","","","","7","7","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","7","12","15"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","5","5","","","","","","","5","","",""
"Naakka","","","","","","","","","","","","","","","2","2","3","2","1","","","","5","4","2","4","2","3","3","3","4","3","4","4","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","6","5","5","","","","","","","","","","","","","9",""
"Keltasirkku","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
