﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","82","44","23","","","","","","","","","50","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","5","","","","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","2","","4","4","","2","","","","2","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","3","","","","","","","","2","2","","2","","2","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","5","3","4","3","9","6","10","10","11","14","13","8","3","1","6","9","7","4","8","7","9","12","6","3","1","2","8","10","8","10","10","12","9","12","12","6","5","10","8","10","14","11","7","10","8","11","1","12"
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","","","","","","6","","","5","","5","6","","","7","4","14","6","6","5","6","20","7","6","14","10","15","16","24","34","25","27"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2"
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","7","","","1","","","","1","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","3","","","","","","","","","","","","2","3","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","6","","","4","","","","","","","","1","3","","1","2","2","6","5","3","","2","","","","2","","","2","","","","","","","","","","","","","","","","","","","3","",""
"Merikihu","6","","","","","","","","","1","","","2","5","1","2","7","","8","4","2","3","2","","3","5","","4","2","5","3","2","5","3","4","1","4","7","3","8","6","5","9","8","2","6","6","6","9","7"
"Naurulokki","","","","","","","","","","","","","","1","22","2","","79","","","","","10","","7","2","","","","","","","","","","","","","","","","7","","","","","","","",""
"Kalalokki","","","2","5","1","","","3","","1","","","9","25","27","4","3","31","21","21","21","20","","18","26","22","","","13","4","23","22","6","","","","","","","","","8","","","","","","","",""
"Selkälokki","","","","","","","","2","","","","","3","","","","1","","7","6","","","","1","1","13","","","","","17","75","66","9","1","","66","21","","8","","","6","6","","32","23","33","1",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44","5","9","","","","",""
"Harmaalokki","","","","","","","","","","","","","4","2","10","","1","2","","2","1","2","2","","","8","1","","2","8","","","12","","","1","","","5","","","2","","","","","","","1",""
"Merilokki","2","","","","","","","","","","","","","3","","","","","","","","1","","1","","5","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räyskä","5","","","","","","","","","","","","5","9","17","11","13","13","16","16","11","10","12","15","14","11","14","18","16","12","17","2","13","2","9","12","3","9","3","13","8","2","16","7","6","6","8","45","60","23"
