﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Kanahaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","47","75","96","78","73","65","54","36","29","8","","",""
"Ruisrääkkä","","","","","","","","","1","","","1","","","","","","","","1","","2","","","","","","","","","","","","","","","","","2","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","3","4","","4","5","","9","","9","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","2","","","","","4","","","","4","","","10","3","3","9","3","11","2","5","","","1","3","2","1","1","3","","","1"
"Isokuovi","","","","","","","","","1","","3","1","4","","","11","","1","1","","","","5","7","6","4","2","","","4","","","7","","3","","1","1","","3",""
"Viirupöllö","1","","","","","","","","","","","","","","","","","","","","","2","3","","1","","","","","","4","","","","","","","","","",""
"Suopöllö","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","2","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
