﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","1","6","2","2","","","","","4","","6","3","3","","2","","","1","3","2","","6","2","1","2","","","4","2","11","10","11","12","10","2","7","7","","3","4","2","","","","3","5","","3",""
"Varpushaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","3","","2","","","","","","","","","","","","","","","","3","2","","","","","","","","3","1","","","","6","","","4","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","7","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","3","6","14","","","11","","29","10","5","11","23","14","41","16","8","57","37","16","40","47","34","","","4","","3","","10","7","","",""
"Kurki","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","1","","","2","","","10","1","5","","11","","1",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","","","","","","","","2","","","","",""
"Isokuovi","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","1","","","3","","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","5","","8","14","7","11","","5","7","6","1","2","5","7","3","2","3","7","2","2",""
