﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","1","3","1","","","1","","","","","1","","","4","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","2","","","","","","3","","","","","4","1","2","2","6","1","4","3","1","","","","","","","","1","3","2","2","","","3","","","","","","","","","","","","3",""
"Varpushaukka","","","","","6","6","","","5","7","11","","3","","","","5","","1","","2","","","","","4","","","","","","","","","","","","","","","","","1","","","1","","","","1",""
"Hiirihaukka","","","","","2","4","3","2","","3","3","1","","","2","2","","3","5","2","4","1","","1","","","","","","","","2","3","7","2","10","1","4","4","14","4","6","","3","2","","11","2","4","9",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","2","4","","","","","","","","","","","5","8","","6","14","8","17","14","17","9","12","13","9","5","17","11","5","19","27","24","24","37","31","29","38","89","55","66","53","25","33","77","51","60","50","52",""
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","1","2","2","1","","","","","","","","","","1","","","","","","","2","","","","","","","","","","",""
"Töyhtöhyyppä","","1","1","","","","1","12","16","19","5","5","4","","","","","","1","","","","","","","","","","1","","","","","","1","1","","2","1","","4","2","","2","","","","","","1",""
"Taivaanvuohi","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Isokuovi","","","","","","","","1","","","5","","","","","","","","","","","","","","1","4","","2","","","","","","","","","1","","","","","","1","","","1","","3","","",""
"Liro","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","3","21","","","","","","","","","76","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","2","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","1","","","","5","3","4","4","5","7","","8","1","","3","1","4","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","3","2","4","2","1","3","35","","4","23","5","1","5","12","","","3","3","7","","1","","4","7","6","","","1","","11","","1","2",""
"Kalatiira","","","","","","","","","","","","","","8","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","3","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö","6","11","12","45","","23","16","","10","9","10","4","9","5","7","9","16","9","11","4","19","8","7","3","","5","1","3","","3","","","","3","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","4","","","","3","","2","","4","6","6","","7","","2","6","3","","4","","2","10","5","7","4","7","4","2","","4","8","4","6","","","","","","","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","4","","","11","","14","7","","","","6","","","12","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","22","45","","38","38","1","1","1","9","8","6","22","","25","33","5","","10","10","","","","","5","","","1","","","","","","","","","","","5","","","","1","","","","","","",""
"Käenpiika","","","","","","4","","9","","","","8","","","","","","1","10","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","2","","","",""
"Käpytikka","","","","","","3","3","4","","2","5","3","1","2","4","2","3","3","5","5","5","4","3","","1","7","5","4","3","1","","","","","","","","4","13","18","2","9","4","10","4","3","12","8","3","2","5"
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","1","2","","","","2","4","5","4","3","3","","5","","","1","","","","","","",""
"Pikkutikka","","","","","2","","1","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","27","51","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","","","5","","","11","","","","","","","","5","1","","","","4","6","14","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","5","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","3","","9","11","","","","","","","","","5","4","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","1","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","5","1","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","5"
"Punarinta","","","","","4","3","","","1","","","","6","","","","","","","6","","1","","","","","","","","","","","","","1","","","","","","","","","","3","1","","1","","1","12"
"Satakieli","","","5","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","6","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","2","4","","","","","","","13","","","","","","","","","","","","","","1","","","","","","","","","","","","7","","","","","","","","","","","",""
"Pensastasku","","","","7","","28","15","7","19","6","5","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","","","","","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","14","14","8","18","2","8","6","5","3","15","39"
"Räkättirastas","","16","9","8","13","1","15","34","88","27","7","3","","","","3","","35","6","28","9","","4","","","","4","","","","","","","1","21","","","15","5","4","","1","","","3","1","1","2","16","1",""
"Laulurastas","3","8","","","1","","2","","2","","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","5","","","1","","","1","1","","1"
"Punakylkirastas","","3","","23","13","7","16","22","72","15","4","","","5","","","","21","1","10","42","11","14","","","","","","","","","","","","","5","","","7","7","2","","","","","1","","3","3","",""
"Pensassirkkalintu","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","3","","58","23","","12","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","1","7","","","","","","","","6","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","5","1","","","","5","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","8","15","","","10","4","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","","10","6","3","","5","9","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","79","7","5","","49","3","","6","8","46","","","","","","","","6","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","6","11","1","6","4","4","5","","","","","","","4","","9","","9","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Kirjosieppo","36","137","32","36","21","60","","106","45","57","","","","","","","","1","","1","","2","1","","33","","1","2","","","","","","10","","","","","7","","2","","","","","","6","5","","10",""
"Pyrstötiainen","","","","","","","","","","18","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","9","","",""
"Hömötiainen","","","2","10","19","22","17","25","5","168","7","21","7","11","23","31","32","49","18","24","21","13","18","6","7","5","","2","","","","","","","","1","","23","14","12","15","14","10","15","11","9","4","8","2","5","6"
"Töyhtötiainen","","","","","","","","1","","","","","","","2","","","1","2","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","3","","","","","","","1","1","1","1","4","2","11","1","1","","","","","","","","","","","","","1","","","3","","","","","","","1","","","1"
"Sinitiainen","","","","","1","","1","1","","3","","4","","","","3","4","23","25","33","30","42","32","15","18","29","42","9","","7","","","","","","11","","85","76","106","123","71","77","117","111","71","75","89","61","46","63"
"Talitiainen","28","73","12","22","101","109","131","81","41","55","3","104","58","14","29","36","127","78","93","53","27","89","160","44","52","23","12","13","1","4","1","","","","10","49","8","102","96","83","249","109","123","170","242","121","71","93","46","60","37"
"Pähkinänakkeli","","","","","","","","1","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","2","","","2","1","","","3","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","1","","","","","","","","","2","","","1","","","3","1","9","1","1","","","","","","","","","5","","","","","","","","6","","1","","","","","","",""
"Pikkulepinkäinen","","","1","","5","","","","","9","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","14","28","7","3","7","","1","","","7","","1","","1","1","1","","1","","","","","","","","","","","","","","","1","1","","","","","2","1","2","","1","","",""
"Harakka","","","","20","67","61","61","10","47","","8","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","2","","1","","","","","1","1","","",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","17","22","70","38","72","100","53","67","65","83","65","95","87","79",""
"Varis","","","","","6","","9","","1","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","3","","","","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","13","13","10","5","","6","","5","5","5","14","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","5","10","10","","","","6","1","","","1","","","","","","2","4","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","3","2","1","","","","","","","","10","7","","5","6","3","","","","","","","","","","","10","5","4","2","18","11","4","12","7","7","10","5","5","4"
"Peippo","","5","","3","10","1","","","3","9","","","","1","","","","5","4","","5","19","","","","","1","3","","","","","","","","","","","","","1","1","","6","5","12","3","2","","1","12"
"Järripeippo","","","","","","","","","","","","","","","","","1","39","24","","1","21","","1","3","","","","","","","","","","","","","","27","","","","","","25","17","","","","","173"
"Viherpeippo","","4","4","4","","1","","","","","","4","2","","","","10","31","9","3","6","31","16","11","3","44","4","6","","","","","","","","3","","10","19","11","20","8","4","7","11","2","7","","","","3"
"Tikli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","13","","9","1","","","","2","","","","","","","","","","","","1","54","","","23","","62","9","37","2","","","1","499"
"Hemppo","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","6","16","","","","","2","82","","","","","45","7","257","6","27","48","18","1","7","3","","","","","","","","","","","","","12","120","","3","","2","1","","48","","8","","404"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","","1"
"Tundraurpiainen","","","","","","","","","","","","17","1","","","","3","2","7","","6","2","","","","","3","","","","","","","","","","","","1","2","","","","","","","2","","","","25"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","54","58","16","10","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","32","9","22","15","12","2","","","60","35","","2","1","107","88","129","96","290","25","46","18","3","14","","2","","","","","","","","1","","4","5","11","6","42","4","25","28","2","6","4","6","6","3"
"Nokkavarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","11","51","60","42","5","","2","15","25","1","5","4","12","6","2","2","7","15","11","","17","1","","1","","","","","","","","1","","2","","","2","2","5","4","8","10","4","7","3","1",""
"Peltosirkku","","","","","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","3","","50","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
