﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Sinisorsa","9","","","","","","","1","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","1","","","","","","","",""
"Haahka","","","","","5","1","","","28","61","58","","","","","","",""
"Varpushaukka","","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","","","","","","","","","","","","","","","","",""
"Meriharakka","22","","","","","","","1","","","","","","","","","",""
"Tylli","4","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","5","","","","","","","","","","","","","","1","","",""
"Rantasipi","3","","","","","","","","1","","","","","","","","",""
"Karikukko","10","","","","","","","","","1","","","","","","","",""
"Merikihu","1","","","","","2","","1","","","","","","","","","",""
"Naurulokki","1","","","","","50","128","34","85","","","","","","","","",""
"Kalalokki","187","","","","","","","3","15","5","","2","","","","","",""
"Selkälokki","11","","","","1","","","","","","","","","","","","",""
"Harmaalokki","104","","","","37","6","","67","51","168","159","45","192","134","40","","",""
"Merilokki","28","","4","","","5","","13","12","21","41","33","10","20","2","","","5"
"Räyskä","76","","","18","36","11","","28","50","3","","","","","","","",""
"Kalatiira","107","","","","","","","2","","","","","","","","","",""
"Lapintiira","254","","","","","","","","","9","","3","","8","1","","",""
"Ruokki","","","","","","","","1","","","","","","","","","",""
"Riskilä","10","","","","","","","4","","","","","","","","","",""
"Västäräkki","5","","","","","","","","","","","","","","","","",""
"Pensaskerttu","4","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","20","","","","","","","","","","","","","","","",""
"Sinitiainen","","32","","","","","","","","","","","","","","","",""
"Talitiainen","","130","","","","","","","","","","","","","","","",""
