﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","258","312","490","429","450","","150","","","","","","","90","","100","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","1","","","","","","","","1","","","","","",""
"Merihanhi","","","","","","","2","","","","","","1","","4","","","","","","","","","1","","3","","","2","2","10","2","1","2","","5","","1","","","","1","","","1","12","5","2","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","","","6","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sinisorsa","","","","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","8","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Lapasotka","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","1","","","1","","4","","","","","","","","","","1","","","","","","","1","","","","","5","6","2","","","1","","1","","","","","","","","","","","","","2","",""
"Alli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","","","1","","","","","1","","","","1","","","","","","","","","1","2","1","1","","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","2","","","","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","",""
