﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","1","","","","","","","","1","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","2","58","58",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","6","4","","","5","","","","","","","","","","","","","","",""
"Kanahaukka","","4","","","8","9","3","3","","","2","9","3","4","","12","7","6","8","","4","3","12","8","12","4","5","7","6","13","6","3","2","","","","","7","2","20","","1","4","","","5","3","","8","11",""
"Varpushaukka","","","","","","","4","","","","4","","","3","","7","","4","5","","","","","","","","7","1","","4","1","","","4","","","1","","","","","","","","1","","","5","","5",""
"Hiirihaukka","","","","","","","","","2","","","1","2","1","","6","","4","4","","","","","","","","","","","1","","","","2","5","6","","","4","","","","2","","","","","","","",""
"Tuulihaukka","8","","","11","11","15","4","","","2","","20","78","32","199","136","120","178","178","89","93","123","70","66","71","135","130","91","148","189","80","418","225","60","371","375","147","251","152","95","182","205","155","127","339","158","231","260","198","145",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","4","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2"
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","1","","2","","1","4","2",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1",""
"Pikkutylli","","","","","","","","","","7","2","3","","","","","","","1","","","","3","3","","1","","","","","","","","","","","","","","","","","","","","","","3","","2",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","3","9","","","2","11","5","1","8","1","7","22","44","27","38","34","40","27","22","40","30","66","58","29","41","21","82","4","12","9","18","7","40","11","","103","21","104","34","69","57","94","28","134",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","5","","4","","","4","","","","2","2","","","","","","","","","","","","","","","","","","","","3","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","1","2","","3","4","","","","3","2","","","10","8","2","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","8","3","1","5","2","","7","21","13","25","13","9","28","20","27","35","16","24","27","16","27","32","19","33","18","24","48","37","4","12","9","","4","17","2","","15","10","7","5","13","12","25","18","10",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","7","","7","1","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Rantasipi","","","","","","","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","3",""
"Naurulokki","","","","","","","","","","","","","","","","","","","34","12","7","34","","23","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","1","","2",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
