﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","","","359","157","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","1","2","","7","","","2","1","3","3","","","","",""
"Hiirihaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","5","2","","9","","2","","4","","","","","2","","3","3","","","3"
"Kalasääski","1","","","","","","4","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","5","7","12","","","22","8","16","15"
"Metso","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","167","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","15","19","11","8","3","18","12","31","4","2","6","","5","2","4","","6","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","11","3","15","16","9","7","2","7","3","1","10","7","5","8","6","4","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","5","5","","3","6","3","10","9","4","5","10","2","4","","3","1","3","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","3","4","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","5","1","","1","1","5","2","2","","4","4","3","1","","2","","1","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","2","","","","","1","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","13","","","","","","","","22","17","22","26","9","15","16","3","5","2","11","3","1","","9","3","1","1","8","","1","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","1","","","2","","","","2","2","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","23","5","27","14","21","71","","","14","14","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","17","51","56","84","193","110","120","127","125","99","64","33","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","93","","","","","","","","","","","","","","","60","54","15","26","36","8","11","46","21","45","10","46","1","5","4","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","9","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","6","","","","","","","","2","","","","","","","2","21","18","15","8","9","5","16","8","14","8","12","12","4","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","15","11","16","18","20","10","11","5","8","18","12","10","4","3","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","33","1","","11","6","3","8","14","5","5","3","3","","19","172","78","118","105","32","29","72","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","12","20","26","30","30","36","15","22","14","1","9","48","10","40","24","3","1","1","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","31","","","","","","","","","","","79","42","144","182","94","170","183","135","91","94","75","194","122","188","90","175","","22","13","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","1","","1","8","","","1","","","7","4","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","2","4","","2","","1","","1","2","","","1","","","","","1","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","4","4","1","","","","","","","","","","","","11","2","2","2","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","6","4","4","","","","","1","","","","","3","16","16","4","7","13","2","5","19","3","","8","","8","3","9","","","","7","1","","3"
"Viirupöllö","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","5","","3","9","1","4","4","","2","1","","","","2","","","","","","","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","12","9","37","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","6","","36","3","7","2","","","7","","","","","","13","7","7","16","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","6","7","9","13","9","","3","1","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","5","2","11","6","15","5","6","4","2","4","2","","1","6","5","2","4","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","6","","5","","","","10","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","1","2","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","5","16","21","6","20","33","4","14","17","1","8","24","20","8","6","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","124","33","55","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","6","","9","","","","","","","","","","","","10","","","","5","","","","","5","","","1","","","3","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","17","10","","21","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","1","","9","5","","4","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","","","","","","","","","","4","10","84","53","31","7","","8","","","","","","","8","6","","","","","","5","3","3","","","4","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","11","14","1","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","2","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","5","6","8","","","","","","","7","8","","","","","","","","5","","","","","","","","","","","","","","","4"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","5","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","3","","","17","9","10","3","","10","","","4","","","","4","5","",""
"Räkättirastas","","","","","","","","","","","","","1","6","7","1","15","","1","4","","1","1","4","","14","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","2","16","","5","","","","5","","","","","","","3","","","2","","","","","","","","","10","10","3","","5","","","","","","4"
"Punakylkirastas","","","","","","","","","","","","","","4","22","5","","","4","5","12","","","","","","","","","5","","","","","13","23","16","3","9","6","","5","","","","4","","3","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","7","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","7","","","","6","7","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","6","4","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","19","","","","","","9","11","6","3","","","8","","4","","6","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","3","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","3","20","","11","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","27","35","37","28","16","20","45","11","25","27","1","8","","9","6","","","8","","10","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","1","","9","43","92","55","29","25","69","43","43","45","10","8","71","54","29","9","","5","","","","","","8","11","15","23","13","","16","2","7","19","13","15","17","8"
"Talitiainen","","","","","","","","","","","","5","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","26","37","","6","5","6","","","","","","7","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","9","7","","","","","","","","","","","","","3","","","","","","","6","30","18","34","40","25","26","10","","","5","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","1","4","4","","5","2","3","4","","4","3","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","9","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","21","15","37","35","17","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","4","","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","3","22","19","10","27","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","6","1","","4","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","5","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","1","3","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ripsisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
