﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","6","5","3","","6","2","5","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","3","","47","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","1","","6","6","9","13","1","28","30","49","48","8","33","15","5","","","","","","","6","27","","","6","","","","","","","","4","4","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","5","2","",""
"Kanadanhanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","2","2","2","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","","","11","7","9","","6","7","5","11","13","11","10","9","11","5","16","8","11","12","3","8","7","4","7","5","10","3","17","2","","3","3","1","5","7","","","1","","3","","","1"
"Varpushaukka","","","","","","","","","","","","3","7","","10","9","4","5","9","11","8","4","4","","","2","5","4","3","10","8","14","","10","","","6","","3","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","2","","","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","","","","","","","","","","","","","5","6","3","4","6","8","6","11","12","6","10","19","15","10","15","17","23","21","21","17","15","17","25","29","32","19","17","17","9","10","3","","1","2","1","","6"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","12","5","14","11","11","19","24","6","","11","29","60","9","15","13","17","14","","","6","","","","5"
"Ampuhaukka","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","9","3","8","3","4","","2","","4","","","3","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","5","3","3","","","","","","","3","","","","2","","","6","8","13","11","15","19","24","18","5","27","31","27","7","14","7","7","2","","","","","3","",""
"Pyy","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","1","22","35","28","29","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","2","","","","6","5","","","","","","1","6","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","1","",""
"Pikkutylli","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","2","2","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","1","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
