﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","",""
"Varpushaukka","","","","","","","","","2","","","","","","","","2","4","4","3","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","4","","","","","","","","","","","","","","","2","3","","","","2","","","","","","","","","","","","","","","","","","","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","","","5","","","","","","1","","","",""
"Mustarastas","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Pajulintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","13","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","","","","7","9","","","","","","","","","","","","","","","","8","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","1","","","","","","7","","","","","3","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Viherpeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","16","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
