﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","2","2","4","5","2","","","","","","5","4","","","","","","6","12","","6","4","4","5","8","","","","","",""
"Kanadanhanhi","","","","","6","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","9","","","10","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","4","1","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","9","5","10","4","5","3","8","4","1","8","","","","3","","","","4","4","4","","3","3","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","4","4","3","3","","","","","","","","","","","","","","","3","4","","","","","","","","3","","","","5","2","","","","","5","7","7",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Kalasääski","2","2","3","3","","","","","","","","","1","5","2","3","3","2","4","3","2","2","3","2","4","5","3","5","6","3","5","4","2","5","8","4","6","3","8","1","1","3","6","","","3","1","","2","6",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","6","11","8","15","8","5","12","6","12","5","4","","5","7","7","10","10","13","8","3","12","9","6","","","22","10","12",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","",""
"Pikkutylli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","","","","4","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","1","","","","","","","","","","","2","1","1","2","","","","","","","3","","1","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
