﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","8","3","","","1","1","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","1","","1","2","11","1","2","8","2","1","7","2","","2","","1","1","5","5","","2","","6","2","4","6","8","2","3","9","","1","1"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","2","","1","1","1","2","4","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","2","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","20","17","12","","","","","","","","","","","","","","","","","","","","","","","1","","","16","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","2","4","2","","2","","","","","2","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","",""
"Ruskosuohaukka","","4","","2","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","19","","","10","10","6","6","5","4","3","3","1","1","6","10","5","7","7","3","3","3","3","","","5","5","4","5","4","2","4","3","2","1","","2","5","4","7","3","2","5","2","2","1","","2","4","3",""
"Varpushaukka","","","","","","","","1","","","7","4","4","","","1","6","","5","","14","5","7","","2","","","2","","1","1","","1","","","6","1","","","","","1","","3","1","2","","2","1","",""
"Hiirihaukka","","4","","","10","","1","6","9","4","5","2","","2","","3","3","2","","2","3","6","4","2","","","","","","2","","","","1","4","1","","1","1","2","","3","","","3","1","3","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalasääski","2","2","","2","1","3","","","2","3","7","10","7","9","5","3","7","7","","3","13","3","7","5","10","10","6","5","4","10","7","1","11","9","11","9","9","11","9","6","","","3","8","4","","4","3","3","3",""
"Tuulihaukka","","","","","","","","","","","","","","","6","","2","1","","","","","","","","","","","","","","","","","","","","","","5","","9","6","9","13","23","32","34","21","15",""
"Nuolihaukka","","","","","","","","","","","","","","2","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","","","","","","","","2","","1","","","","1","1","1","1","","","","1","","","","","","","","","","","1","2","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","6","","","","33","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","2","","","","7","4","","","","1","12","5","","","","","","","","","2","3","3","14","","2","2","","","4","","","6",""
