﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","25","43","15","","6","48","3","29","","","","","","2","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","1","","","","","","","","","","","","9","4","3","3","","20","13","2","4","","","","","","","7","","3","","1","","","","","","","1","","","3","2","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","3",""
"Merihanhi","","","","","","","","","","","","","","","2","","","","","1","","3","2","3","4","","","","","6","","2","","","","2","","","","","5","","5","3","5","4","","2","1","3",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","",""
"Haapana","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Tukkasotka","1","","","","","","","","","","","","","","1","1","","","","","","","","3","","1","","2","","","","1","","","","","","","","","","","","","","","1","","","",""
"Lapasotka","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","1","1","","","","","","","","","","","","","1","","1","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","","1","1","","1","","",""
"Pilkkasiipi","1","2","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Telkkä","2","1","","","","","","","","","","","","","","","","","","","","","","13","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","5","4","","2","3","","2","2","","1","4","7","","4","","","","","","","","","","3","","","","","","","","7","7","9","13","3","13","9",""
"Varpushaukka","","","","","","","","","","","","6","6","","","","","","","","","","1","","2","1","","","","","1","","3","1","1","","","","","","","","1","1","","","","6","","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","1","","","2","","1","3","3","5","","","","","3","2","1","","","","","","","","","","","11","3","4","11","11","9","5",""
"Kalasääski","","1","4","6","3","3","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","3","4","5","13","10","6","8","6","9","11","2","6",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","4","16","24","17","19",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","",""
"Nokikana","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","",""
"Meriharakka","","","4","","","","","","","5","15","14","13","4","21","18","34","3","21","5","","6","","17","2","4","1","1","","","","","","","","1","","","","1","1","","2","1","1","3","1","1","1","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","3","9","9","3","4","4","4","3","5","","3","1","","","","5","","","","1","1","1","","3","2","","1","3","",""
"Tylli","","","2","","","","","","","3","1","3","2","2","3","8","3","2","1","6","2","","1","6","4","6","2","1","","","","","","7","","","","","","1","","","","","1","12","50","29","48","24",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","5","2","6","7","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","3","4","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","","","19","2","2","","","","","2","","1","","","","","","","3","","","1","","","","","","","4","","2","2","","3","","3","","3",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","2","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","48","52","16","18",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","22","11","20","2",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","1","1","","1","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","1","1","1","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","1","","","","","","","","","","","","","2","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","2","","","","","","","3","10","1","3","","12","10","4","1","1","","","","7","8","2","9","5","1","2","5","","","","","","","","","","1","","1","1","4","","1","2","1","5","",""
