﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","","","","","","","","","","3","4","","2","7","4","4","3","6","4","1","4","3","","","","","2","","3","","1","4","","","","","3","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","25","6","","5","","18","","18","6","3","15","9"
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","1","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","5","6","4","","","8","","","","","","","6"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","4","2","","7","","","10","6","2","13","11",""
"Helmipöllö","1","","4","","","","","","","","","","","","","","","25","","6","9","8","","","5","","1","24","","10","5","5","10","14","1","10","","","","4","3","","7","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","7","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","",""
