﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kanahaukka","","","","","","","","","","","","1","2","2","","","","","","1","9","","","20","6","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Kurki","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Huuhkaja","","3","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tervapääsky","3","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","3"
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Laulurastas","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1"
"Puukiipijä","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","48","","",""
