﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kanahaukka","","","","","","","","","","","","","","","","","","3","","","6","7","10","4","7","7","3","7","5","4","12","10","12","11","13","12","","8","8","6","5","9"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","4","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","1","","","","","7","","","","","3","5","1","1","","2","2","","6","2","","3","","2","5","2","6","5","2","8","",""
"Kalasääski","","2","3","2","","2","1","1","1","2","","3","3","3","2","3","3","3","2","","1","2","3","3","3","1","6","5","3","6","6","7","6","4","4","3","4","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","3","","","","7","29","12","43","47","28","11","31","76","39","82","110","8","25","18","15","14","14"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","15","17","6","6","24","28","","40","58","","15","3","14","18","2"
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","","","2","","","3","10","1","","2","4","","","25","8","","9","15","1","14","2","3","6",""
"Helmipöllö","","","","","","","","","","","","","1","","","","","40","12","","24","3","","8","64","3","","","","","","34","9","","8","6","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","3","2","2","5","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","1","","","1","","","1","7","1","1","2","3","11","12","6","1","3","5","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","5","","","","7","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","4","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
