﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","1","1","1","","","6","6","5","","","","","1","","","","","3","4","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","1","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","2","","","","","2","3","","","1","1","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalasääski","","","1","2","","3","5","5","","1","6","4","4","4","1","3","","","1","3","3","1","","","","2","4","2","5","6","6","3","8","7","9","2","2","2","4","","5","4","","2","3","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","4","6","10","5","11","4","","","5","5","","","1","","","","","","2","3","","","5","6","5","9","4","6","8","10","4"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","4","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","3","","","","","","4","3","3","","6","5","","2","","2","","","1","","","","","1","","2","","2","3","3","","","5","2","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","1","","","","","1","","","3","","","","2","","","","2","","2","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","1","1","1","4","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","4","","3","4","4","","6","5","3","3","","","","","","","","3","4","","","1","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","5","7","1","4","","15","27","8","13","5","","24","14","","12","","5","2","5","","6","3","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","1","5","","1","5","9","5","12","12","9","2","8","5","4","9","6","5","3","4","3","2","","","","2","","2","","","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","2","2","5","2","5","4","3","13","11","8","2","5","13","4","5","7","","5","16","23","21","2","3","7","15","9","4","16","4","8","10","","4","4","9","","8",""
"Harmaalokki","","","","","","","","","","","","1","","","4","11","3","15","17","8","5","7","4","3","5","7","8","8","12","9","3","13","16","5","7","5","7","6","15","17","11","2","23","14","3","6","1","","1"
"Kalatiira","3","","","","","","","","","","","3","12","24","25","27","20","11","43","28","24","53","75","43","29","37","76","94","40","39","14","7","10","","15","3","8","1","13","11","34","","10","4","","4","4","","1"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","1","6","7","","7","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","4","2","5"
