﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","2","","","2","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","74","","","81","86","","","3","5","","","","","","","","","","","","9","",""
"Merihanhi","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","1","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","2","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","","1","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","2","","1","","","","1","","","2","2","","2","1","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Tukkakoskelo","1","","1","","1","1","","1","2","","","","1","4","4","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","1","2","4","2","3","1","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","3","","","","3","3","","","4","4","","3","10","4","4","4","4","7","9","7","8","3","","3","26","12","3","","","","5","","2","1","3","3","","2","","4","3",""
"Varpushaukka","","","","","","","","","","","","5","","5","10","5","10","10","10","3","11","13","22","10","9","10","3","","3","5","5","5","10","16","","13","5","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","4","","","","3","1","","2","","2","2","3","3","","2","","","","5","2","","","2","","2","5","","","","3","","","","2","3","","","","2",""
"Kalasääski","","","8","3","2","5","3","3","5","","3","3","","2","","3","2","3","","","2","1","2","5","","","","1","3","3","","2","3","7","2","3","1","3","","2","3","4","5","2","","","","5","4","",""
"Tuulihaukka","","","","","","","","","5","6","6","5","","5","6","6","","","","1","6","17","14","12","","2","","","","","3","","6","116","7","1","4","4","","","","","","4","5","","","","","",""
"Nuolihaukka","","","","","","","","","","1","2","2","","","3","2","3","3","","","","3","","","","","","3","2","2","2","","3","5","5","","","","","","","","2","","","","","","","2",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","1","2","1","2","","2","4","2","6","4","5","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","1",""
"Pikkutylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
