﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","2","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","1","","","","","","","2","","4","","1","3","2","2","1","","","3","4","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","3","","","4","","","2","1","","","","3","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Kanahaukka","15","10","3","","7","3","2","4","7","6","1","8","8","10","11","6","8","4","3","16","7","5","2","7","","","","","","","","","4","","","4","","","3","","","","","","","","","","","",""
"Varpushaukka","4","4","5","10","5","","","","","9","13","25","5","11","13","11","21","17","7","22","18","20","4","5","","6","4","2","","","","","","","","1","2","","1","","","1","","","1","2","","","1","",""
"Hiirihaukka","9","18","7","29","11","","","5","","","3","10","4","2","7","6","","8","2","10","8","4","5","7","","6","2","1","3","1","","","","","4","4","","4","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","12","6","4","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","3","3","3","3","3","3","","1","4","3","3","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","14","12","14","20","22","36","19","40","20","38","24","36","33","30","45","41",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","20","132","43","14","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","1","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","2","2","","","","","","","2","4","","4","3","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","5",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","","","","","","1","1","","2",""
"Huuhkaja","","","","","","","","","","","","","","","","","2","3","","1","","5","","2","","3","4","","3","2","","2","3","","2","","","","","","","","","","","","","","1","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","1","","","","1","","1"
"Lehtopöllö","2","4","8","11","9","17","13","6","4","5","2","","9","1","9","14","10","6","10","3","6","7","","5","3","8","6","17","10","4","7","5","3","6","11","37","5","","","3","","8","7","6","1","1","4","18","2","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Viirupöllö","","2","4","5","7","9","15","3","13","21","2","6","18","","9","17","7","24","11","1","24","5","3","13","19","7","1","16","17","18","","9","14","","7","4","","2","3","1","","","3","","1","3","3","","","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","3","","","","","","1","",""
"Helmipöllö","","","","","","","","","","","","","7","","6","","","4","3","","4","","","","","","","","","","","","","","3","1","","","11","26","16","2","33","12","14","1","5","2","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","2","","","","","4","12","1","3",""
"Tervapääsky","","","","","","","","","","","","","","","","","1","","","","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","1","1","1","","","","1",""
"Palokärki","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","8","1","","","","3","","","","","","","","","","","","","","1","11","8","3","19","1","5","2","3","3","5","6","10","8","4","4","","3"
"Valkoselkätikka","","","","","","","","","","","","","","","1","1","","","","2","1","","","1","","","","","1","","","3","","","","","","","2","","","","","","","","2","2","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Törmäpääsky","119","48","212","299","440","14","","","","56","","","","227","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","9","13","","8","","","4","6","","","3","5","","","5","5","","",""
