﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","","","","","","","2","","","","9","10","17","2","","2","","","","2","","","4","4"
"Hiirihaukka","","","","","","","","","","","","","","3","","","4","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","19","","17","14","6"
"Ampuhaukka","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","2","","7","14","7","4","4"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","4","7","5","3","8"
"Liro","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","","","","","","","","2","2","","2","2","","","","","","3","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","2","4","","","","6","","4","",""
"Lapinpöllö","","","","","","","","","1","","","","3","","","","","","","","5","","5","5",""
"Helmipöllö","","","","","","","","","1","","","","","46","","","31","2","","","8","","","4",""
"Palokärki","","","","","","","","","","","","","","5","3","1","5","","","","","","","",""
"Käpytikka","","","","","2","","3","","","","","","","","","","","","","","","","1","1",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","1","49","33","81","86"
"Tilhi","","","","","","","","","","","","","","","","","","","","","217","95","30","53","336"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","1","8","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","1","","","2"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","3","","1"
"Harmaasieppo","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","1","","2","","","","","","","","","","","4","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Talitiainen","","","","","22","","10","","","","","","","","","","","1","","","","","","","2"
"Varpunen","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","17","67","","","2",""
"Punatulkku","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","2","","","","","","","","","","","","","","","","","",""
