﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Mehiläishaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","","","","2","1","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","1","3","3","","","","","","","","","","","","","","","3","3","2","1","1","6","6","2","3","","6","1","3","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","","","","","","","","",""
"Nuolihaukka","","","","","","3","","2","2","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","1","11","4","1","","1","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","2","","","4","","2","6","2","","4","3","","4","","3","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","4","1","","","","2","","","","","10","","3","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","4","1","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","4","","","","","","","","1","6","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","10","5","2","4","","","5","2","4","9","2","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","1","","2","21","3","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","6","8","","","","","","","7","9","8","","","","","","","","","","",""
"Huuhkaja","","","1","2","","","","","","2","","2","2","","","2","3","","","","","1","1","2","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","5","","9","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","2","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","5","3","9","19","7","12","19","15","15","24","19","7","15","1","6","","1","19","","3","4","3","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","2","","","","","","","","4","","","4","2","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Helmipöllö","","","11","21","","4","6","","4","","13","","25","5","5","12","","2","7","4","","","","1","","","","","","","","","","","",""
"Koskikara","","","","5","3","1","3","2","4","1","3","","4","4","2","1","","","","","2","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","1","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","",""
