﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","11","","","","","","","4","5","11","10","6","22","13","40","","18","33","44","39","9",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","6","7","4","5","5","3","3","","","4","","11","11","7","8","6","","3","2","","1","5","","7","4","","","","","","",""
"Kanahaukka","","","2","2","5","4","3","4","","2","","6","8","11","8","","","","4","3","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","7","2","","6","6","","","5","26","9","42","7","5","","8","","","17","7","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","5","5","8","25","13","4","","2","","","","2","2","","6","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","7","6","6","4","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","6","4","9","7","5","3","4","2","3","7","4","7","11","9","11","12","5","3","4","10","7","7","5","","","","","","","","","3","2","1","","1","","","","","","3","","","","2","","3","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","3","14","11","20","21","18","32","34","20","10","23","14","4","11","14",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
