﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suula","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","","","1","3","","","","","1","","1","","1","","","1","1","1","1","","3","2","","","1","","","","","","","","1","","","","","","1","1","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","2","2","3","","2","2","","","3","3","","1","","","","","2","4","","","","","","","","","","","","","","","1","","",""
"Varpushaukka","","","1","","","","","","","","1","","","","3","4","","","","1","","1","","","1","","4","","","","","","1","","","","","","","","","1","","1","","","","","","",""
"Hiirihaukka","","1","4","6","1","","","1","4","3","","2","2","3","","","","1","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Kalasääski","3","2","1","","3","","","","3","","1","","","3","6","5","8","8","7","4","5","4","3","6","2","3","3","3","","","","","","","","","","","","","","","","","","","","","","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","6","","2","","","","3","","","","","","7","","4","","5","3","3","",""
"Ampuhaukka","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","",""
"Riekko","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","",""
"Luhtakana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","2","","","","8","7","1","6","2","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","6","","","","3","","","","","","","","1","","","","","","","2","6","","","","","","","2","","","","","","","","","","","","","","","","7","4","7","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","1","","","","1","","","","1","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isokuovi","1","","","","1","2","","","","","","","","3","","","2","3","2","11","4","1","","2","1","2","","","3","6","","1","","1","","2","2","","","","4","4","","1","3","","","3","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","1","","3","","","","","","","","","",""
"Rantasipi","1","","","5","","","","","","","","2","","","1","","2","","2","1","1","","4","","","","","","1","","1","","","","","","","1","","","","","","1","2","3","2","2","","",""
"Leveäpyrstökihu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","6","","1","","","","","2","2","27","22","","6","20","1","6","","","","","","","","","","","","","","","","","","","","","20","","",""
"Naurulokki","","","","","","","","","","","","","","","","","3","","","","","","","24","59","42","24","","","","","","","","","","","","","","2","","","","24","6","","4","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","10","22","","","","","","","","","","","","","","","","4","1","","","","","","","4","","2","2","11","15","","1","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","1","","","","1","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","","","2","","","","","1","","","","","","","",""
"Hiiripöllö","4","","","","","","","","","11","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","1","","","","","","",""
"Varpuspöllö","","","","1","","","","","","1","1","","","","","","","","","1","","","","","","","","","1","","2","1","","1","","","","1","1","1","","1","","","","","","","1","",""
"Viirupöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Lapinpöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Suopöllö","","","","1","8","","","4","","","","","","","","","","","1","","","1","","","","","","","","3","","","","6","","","","","","","1","","","","","","","","","",""
"Helmipöllö","16","","","11","22","","","12","4","3","","","","","2","","","1","","4","1","","","","","3","","4","","","11","","17","16","","","5","33","","","25","54","5","","1","7","4","3","","4",""
"Tervapääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","10","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","4","","","","","1","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","",""
"Käpytikka","5","","","1","","","","","1","","1","","1","1","","1","3","5","2","1","5","","5","4","6","1","2","","4","5","3","5","5","10","3","6","","5","6","","1","2","4","5","3","3","1","8","7","10","8"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kiuru","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","59","6","15","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","6","","5","8","","","","","","","","4","","3","6","4","5","","3","1","6","19","101","178","216","136","153","145","15","11","5","7","6","","23","6","4","8","13","18","10","20","105","16","19","14","","5","4",""
"Räystäspääsky","","","","","","","","","","","","","","","","2","","3","2","","","10","4","","3","8","1","","1","","","","","5","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","11","2","1","","","","","","","","","","3","2","","","","1","1","4","9","1","4","","","","6","3","4","1","2","4","3","2","","1","","1","7","1","","3","1","1","1","","2","4","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","2","","","","","","","","","","","","","1","1","","","","1","","","7","","","","","","1","5","2","4","","2","","","1","1","","","","","","2","","","1","","","","",""
"Västäräkki","22","13","6","","11","","","","","6","","","6","","","","6","","","","6","6","7","8","","","3","","8","4","2","8","","17","4","6","1","7","","8","8","4","11","3","5","10","19","6","5","3",""
"Tilhi","","","","26","","","","","","","","","","2","","2","2","","4","2","6","4","1","12","","","19","","20","2","4","1","2","","","2","1","","1","1","8","","2","3","4","1","9","8","1","1",""
"Koskikara","","","","","1","","2","5","2","","1","","3","","2","","","5","4","","","3","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","6","4","3","2","","","","1","3","","","3","1","2","8","5","4","4","18","3","2","1","","3","1","2","2","3","19","4","1","","1","","6","8","7","","1","4","10","9","","1","4","1","1","","",""
"Punarinta","","2","1","4","3","","","","","","1","","1","4","2","3","6","3","9","13","19","1","6","","5","3","4","11","8","4","3","5","7","6","5","16","3","9","5","5","11","14","7","","7","3","4","5","4","2",""
"Sinirinta","12","12","4","5","1","1","","","","12","5","3","25","12","9","3","3","8","7","18","13","8","13","12","12","8","11","10","15","12","4","4","2","2","7","","4","2","1","4","4","5","9","","","","1","","2","2",""
"Leppälintu","33","10","9","2","6","","","","7","1","1","","2","15","1","3","","7","2","8","1","6","6","8","11","4","11","5","4","6","7","8","5","5","3","5","7","6","14","12","3","3","3","6","14","42","10","22","29","35",""
"Pensastasku","1","1","3","","","","","","","","","","1","3","2","","","","1","4","1","4","20","3","1","1","4","1","8","8","3","12","3","3","1","5","2","2","2","7","","3","4","","","","","","","",""
"Kivitasku","7","1","","","4","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","2","","9","2","2","4",""
"Mustakaularastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Räkättirastas","5","","13","8","5","","","","","4","1","1","5","","1","6","2","1","","2","5","4","","7","1","","3","","8","2","3","2","5","6","7","","6","2","6","19","31","12","37","11","30","30","10","13","11","16",""
"Laulurastas","4","","6","1","","","","","","","","1","1","","","1","2","","","","","","1","","","","1","1","1","4","1","","1","1","","1","2","5","5","","1","3","1","3","1","8","4","2","2","1",""
"Punakylkirastas","14","9","15","6","","","","5","","5","7","","2","5","1","3","3","7","3","1","3","1","2","","3","3","6","4","10","8","1","3","5","6","2","3","","3","5","3","1","11","2","4","1","10","4","1","1","9",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","4","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","2","5","2","","3","3","","2","3","6","8","2","2","","","2","4","","","1","2","","5","1","","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","1","2","","","2","2","3","1","2","1","4","","2","","","","","","","1","","2","","","","2","","3","","","","","","","",""
"Lehtokerttu","4","","","","","","","","","","","","6","5","4","1","2","","","1","2","","3","1","1","1","2","2","2","4","3","3","2","3","3","2","","4","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti","1","1","","1","","","","","","1","","","1","1","","","","1","","","","4","","","","","","","","","","1","","","1","","","2","1","2","","1","3","3","2","2","","","1","1",""
