﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","1","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","3","3","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","64","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","4","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","1","","","5","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","6","9","16","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","",""
"Tukkakoskelo","1","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","","4","1","1","1","","","","2","","","","","2","","","","","","","","","","","2","2","","","","1","","","1","2","","","","","","","","","","",""
"Ruskosuohaukka","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","4","","","","","","","","","7","5","4","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","17","9","13","19","11","19","13","13","29","19","13","4","8","17","12","10","9","14","27","18","54","33","15","52","26","44","28","20","42","39","15","27","25","32","35","38","9","28","12","11","13","6","17","6","6","6","4","","","3",""
"Varpushaukka","","5","","19","3","6","13","20","18","13","6","","","4","","2","10","15","6","9","6","","","","3","11","17","3","6","12","10","4","","","9","11","","","","5","5","","","","1","","","","","",""
"Hiirihaukka","2","","","","2","3","3","2","7","2","8","2","6","","","4","1","2","2","5","13","4","","2","","4","","","","","","","","1","2","7","2","2","2","","","","","","","2","","","","",""
"Hiirihaukka alalaji buteo","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","1","1","1","1","1","","","3","3","3","3","4","","2","1","","","","","","","","","1","","","","1","5","3","5","4","6","8","1","7","4","5","3","5","6","4","4","4","7","5","6","","4",""
"Tuulihaukka","5","","8","","","","","","","","4","","","","","5","8","15","6","6","30","25","39","53","27","25","14","22","14","35","22","51","24","18","59","115","60","57","91","77","68","78","59","53","30","29","41","42","31","32",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","","","","","2","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","1","","","","",""
"Meriharakka","3","3","","","","","","","","","","","","","","6","4","","3","","","","","","","","","","","","","","","","","1","","","","","","","","2","3","","","2","","1",""
"Pikkutylli","","2","4","4","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","",""
"Tylli","","","","","","","","","","","","","","","14","46","11","53","52","15","6","","3","1","12","","","","","","","","","","","3","","1","","2","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","2","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","4","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","38","39","22","16","","","","","4","","","8","","","","7","6","","","1","","","","","","","","","","","3","","","","","","","1","3","","","2","","","","","","","","2",""
"Isosirri","","","","","","","","","","","","","","","9","3","1","11","13","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","1","8","21","27","99","17","4","4","","","","47","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","1","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","11","11","19","42","32","12","","","","","7","3","","","1","","","","","","1","2","","","","1","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","7","290","574","149","836","1298","242","18","17","37","","61","48","","","10","","5","18","","","9","8","","","","13","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","1","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","5","17","17","67","4","2","1","3","5","","1","1","","","1","","","","","","","","","","","4","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","5","1","","","","","","","","","","","","1","6","1","6","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","12","6","","","1","4","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","1","7","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","26","28","17","31","8","4","8","3","8","4","4","","","1","","2","","","3","","","","","","","","1","","","","","2","","","","","1","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","9","5","4","","","","","","","","","","","","11","12","10","3","12","7","1","","1","1","6","","4","1","2","","","","","","","3","","","","","","","","","","","","","1","",""
