﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","2","","4","","6","","","","3","1","3","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpushaukka","","","","1","","","","","","","4","5","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","1","3","2","2","1","","","3","7","3","","","2","2","2","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kalasääski","","","","","","","","","","","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","1","","","5","","6","","","","","","","","","","","","5","","","","","5","4","6","9","16","14","13","23","2","63","98","83","71","103","115","84","88","146","138","121","129","124",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ampuhaukka","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Luhtahuitti","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","2","","","1","","1","10","8","5","14","5","2","19","1","7",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Uuttukyyhky","","","","","","","","","","","2","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","2","2","","2","6","3","6","2","","3","2","","10","","","","2","","","","2","4","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","5","","","2","1","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","3","4","","","3","","","","","3","","4","4","","","","","","","2","","","","","","4","4","","","","4","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","1","","2",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","1","3","3","","2","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","14","23","42","23","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Helmipöllö","","","","","","","","","","","","","9","","","","","","","","","","","4","","","","","","","","","","","","","","","","2","","","","10","11","15","1","","","1","1"
"Kehrääjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","31","11","18","49",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","1","1","1"
"Palokärki","","","","","","","","","","","5","","","","5","4","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","15","6","4","19","5","15","4","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
