﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Sinisorsa","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Varpushaukka","","","","","","","","","","","","","","","","","6","","4","3","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","7","3","8","","5","2","","7","6","1","","","","","3","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","4","3","1","2","","","1","4","1","1","","3","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","2","2","1","","3","","4","","3","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","28","","","","9","18","6","10","23","80","","25","","","","","","","","","","","",""
"Kalalokki","","19","","4","2","","7","1","1","3","","","2","3","1","","3","3","1","4","","","","","","","","","","","","","","","",""
"Selkälokki","1","24","","4","9","","8","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","23","","4","6","","6","3","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","31","","4","12","","7","20","","2","","","19","","","","1","","12","12","6","","","","","2","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Lehtopöllö","","4","","","","2","","3","4","4","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","7","6","","3","1","3","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","5","","","","","","3","","","","","","1","","","","","","","","","","","","3"
"Helmipöllö","","6","30","","","20","","5","13","","","","15","","7","","","8","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","10","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","12","7","6","","5","","5","9","15","6","","","1","","5","5","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","4","5","","","","","6","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","","6","","","","5","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","",""
"Västäräkki","","4","","6","","","4","","","","","","12","","6","5","4","","6","","","6","","","","","","","","","","","","","",""
"Koskikara","5","21","10","5","20","13","4","23","10","15","26","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","4","","","","1","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","17","11","2","6","","","5","7","","","16","6","","10","5","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","9","12","4","30","7","","","5","","","12","","7","6","9","10","15","7","","10","1","3","","","","","","","","","","","","","",""
"Laulurastas","5","","","","","1","","","","","","","24","","5","1","","","","8","11","","","","","","","","","","","","","","",""
"Punakylkirastas","6","30","3","22","7","9","","51","6","24","23","2","18","3","15","24","20","5","13","38","27","18","1","","","","","","","","","","","","",""
