﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Kyhmyjoutsen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","1","1","","","","","1","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","5","2","5","13","15","7","5","3","4","2","1","6","3","2","4","9","1","8",""
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","1","","","","","","","","","","","","1","1","4","3","","2","2","2","1","","1","","1","2","","3","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punasotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","1","","2","","1","2","2","1","","1","","1","","1","","","1","","","","1","3","3","2","1","","2","1","","","","","","1","1","","1","","1","1","","","","","1","","","1","",""
"Lapasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","37","20","","","","2","3","","","1","54","84","84","48","17","","","","","","1","","10","23","83","53","12","28","57","4","27","20","20","8","17","14","20","14","15","26","2","","1","2","8","3","3","1","1","3",""
"Alli","2","3","5","20","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","8","5","6","5","6","5","","","","","","1","","1","2","10","3","8","","2","","","2","1","","","","1","4","1","2","","2","1","3","1","3","5","2","1","","1","2","1","","1","","1","",""
"Isokoskelo","1","","","","","","","","","","","","1","1","1","","3","12","1","1","1","13","","3","","2","","4","3","5","3","2","2","2","1","1","3","7","3","2","2","","3","1","2","1","2","","1","1",""
"Mehiläishaukka","2","","","","","","","","","","","2","2","","2","5","2","","","","","","1","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","32","11","12","","5","1","7","12","10","7","7","2","8","7","5","4","1","5","1","10","5","7","12","10","11","6","3","2","6","6","2","6","6","9","9","12","","3","10","2","3","7","5","5","6","3","3","3","4","",""
"Varpushaukka","36","16","","","6","","5","15","5","18","15","10","21","13","15","20","18","19","32","5","14","22","10","6","8","10","1","11","4","1","","9","3","8","6","1","1","","1","2","","2","","5","","","","3","","",""
"Hiirihaukka","8","","2","4","","","2","2","2","6","2","5","10","4","4","4","3","10","9","","2","6","3","1","","","","","2","","","3","1","1","4","2","3","2","3","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","6","1","3","8","5","7","","","4","9","2","5","7","5","1","2","6","2","5","1","4","2","5","2","","2","1","3","4","2","3","3","2","4","6","8","8","14","16","14","3","4","3","3","12","8","3","4","","7",""
"Tuulihaukka","6","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","1","7","24","15","17","40","49","37","65",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","2","3","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","1","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1"
"Luhtakana","","","","","1","","","","","1","","","1","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","1","","","","","","","","","","4","2","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","4","1","","","","2","2","2","","1","1","","1","6","","","","1","2","3","","","","","","","","1","6","4","","","","","1","13","","","1","8","","1","8","","1","","2","","","",""
"Liejukana","","","","","","","","","6","","","7","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","3","","","","","","","","","","","","","2","","2","1","","","4","3","","2","","2","1","3","1","","1","","1","3","","","","","","","3","",""
"Pikkutylli","","","","","","19","30","31","42","18","24","4","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","8","1","","3","","","","","","","4","6","2","","2","","","","","1","","","1","","","","2","","","2","","","","3","1","","2","","","","","4","","3",""
