﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","5","3","4","2","1","2","1","2","3","2","3","3","","2","3","1","1","2","1","1","","2","","1","4","","","1","8","","11",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","7","1","1","4","","","","2","","1","","","","","","","","","","3","1","2","","","","","","","2","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","8","3","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","1","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","9","6","","3","5","","3","5","3","8","26","24","22","18","16","16","21","18","12","39","12","36","31","24","15","25","23","25","32","32","8","18","7","22","16","8","8","7","4","10","4","7","12","6",""
"Varpushaukka","","","","","","","","","","","","","6","17","10","12","","10","14","20","5","3","19","8","","9","11","4","","6","13","","","1","","3","6","","","4","1","2","2","2","","","9","1"
"Hiirihaukka","","","","2","","","","","","","","3","3","6","3","3","1","16","11","10","12","13","11","8","7","3","5","3","10","6","6","14","22","6","6","10","7","3","","11","","5","8","2","3","2","3",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","2","10","17","4","16","9","16","19","29","23","17","14","40","25","29","44","35","28","84","54","63","88","88","49","73","70","56","62","38","45","22","28","35","51","42","32","27",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","","","4","4","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","2","3","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
