﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","11","20","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","3","","","","","","","","5","2","4","6","4","2","3","3","3","1","8","6","1","","","","","","","","","1","2","","","","","","","1"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","4","3","4","12","","","","","","","","5","8","","4","","","","","5","","","","1","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","4","3","","","2","","3","","","","","","","","","","","","","","1","2",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","1","2","","3","2","3","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","3","5","3","12","10","5","16","14","3","16","25","15","13","16","5","19","19","10","12","14","14","14","11","24","22","13","17","36","34","12","38",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
