﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","","1","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","3",""
"Haapana","","","","","","","","","","","","","","","","1","","2","",""
"Tavi","","","","","","","","","","","","","","","1","10","10","6","2",""
"Sinisorsa","","","","","","","","","","","","","","","8","29","89","61","21","3"
"Jouhisorsa","","","","","","","","","","","","","","","","","1","2","",""
"Telkkä","","","","","","","","","","","","","","","5","43","50","126","135",""
"Ruskosuohaukka","","","","","","","","","","","","","4","","4","","4","2","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","3",""
"Kanahaukka","","","","","","","3","2","","","","","2","","","","","","1","1"
"Varpushaukka","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","5","6","7","7","8","5","2","","3","1","3","2","3",""
"Tuulihaukka","71","43","49","84","53","49","60","5","9","11","53","40","27","42","50","58","64","94","33",""
"Nuolihaukka","","","","","","","","","","","","","2","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","15","5","6"
"Kurki","","","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","","1","","","","","","6","","2","",""
"Pikkutylli","","","","","","","","","","","","","","","","","2","","1",""
"Töyhtöhyyppä","","","1","","3","","","","","1","11","6","39","3","35","11","14","11","8",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","4","3",""
"Isokuovi","","","","","","","","","","","1","","18","","23","9","2","3","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","2",""
"Pikkulokki","","","","","","","","","","","","","","","4","","","1","",""
"Naurulokki","","","","","","","","","","","","","","","","338","642","620","484",""
"Kalalokki","","","","","","","","","","","","","","","","2","3","","1",""
"Harmaalokki","","","","","","","","","","","","","","","","2","","","9",""
"Kalatiira","","","","","","","","","","","","","","","1","","","9","21",""
"Lapintiira","","","","","","","","","","","","","","","2","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","1","2","3",""
"Kesykyyhky","","","","","","","","","","","","","","","","4","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","1","",""
"Sepelkyyhky","2","","","2","","","","","","","","","","","","","2","9","8","2"
"Huuhkaja","","","","","","","","","","","","","","","","","","4","",""
"Varpuspöllö","8","","","","33","","","","","1","","7","6","","6","","4","","",""
"Viirupöllö","4","4","","5","1","","","","","","4","1","","2","2","3","4","","2",""
"Lapinpöllö","","","","","","","","","","","","2","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","","","","","12","","","","","4","","","","4","","","","5","",""
"Kehrääjä","","","","","","","","","","","","","","","","5","","","",""
"Tervapääsky","","","","","5","5","","","","","","","","1","5","4","7","11","17",""
"Käenpiika","","","","","","","","","","","","","","","","","6","","",""
