﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","1","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","19","215","501","","74","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","20","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","1","1","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","3","2","1","","1","","","1","4","","","","","1","","","","6","4","3","3","","","","","","","","","","","1","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","2","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","1","","","","8","","4","1","1","","1","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","4","","","8","6","122","9","1","8","59","41","10","39","67","43","100","34","","76","","39","","1","","17","50","1","24","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","1","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","1","","1","","","","","1","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","1","","","","1","1","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","2","1","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","","7","1","2","2","1","3","9","2","8","4","2","","","1","","","1","5","3","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","2","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","7","4","7","5","6","5","5","2","8","8","7","3","6","8","4","2","1","1","2","4","6","9","7","2","","2","6","6","1","2","6","10","11","7","4","8","5","","7","8","","","","1","","","","","3"
"Tuulihaukka","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","1","","1","","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","5","2","","3","1","18","9","24","8","8","3","4","","6","2","12","","3","6","","3","","11","2","6","6","","5","","","","","","","1","2","","","2","","","1","","","","","","",""
"Pikkutylli","","","1","","1","","2","","","","","3","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","4","","4","","","2","3","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","5","2","3","1","4","13","","","9","8","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","8","4","3","","1","4","16","2","5","3","6","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","5","1","6","","1","6","","4","1","","","","","3","1","2","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","","2","2","8","","3","","2","","","","","","","","","3","4","1","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Karikukko","","10","","1","2","14","16","3","12","4","4","1","2","2","1","","","","4","3","","1","","3","","","3","","","","","","1","","","","","","","","","","","","","","","","",""
"Merikihu","","4","2","","","","8","3","15","6","3","8","6","6","5","11","7","8","4","6","9","5","5","9","6","7","6","6","4","4","1","1","1","2","1","1","","","","","","1","","","","","","","",""
"Naurulokki","59","68","53","129","100","123","66","59","14","117","243","210","314","159","135","183","232","210","127","214","96","89","148","49","57","50","55","49","","","","","","22","4","29","","","","4","","","","","","","","","",""
"Kalalokki","20","148","79","68","54","116","147","151","215","163","57","148","80","112","70","106","245","63","111","76","33","193","215","144","83","126","21","46","3","13","","7","28","24","5","49","14","5","8","8","","","","","","","","","",""
"Selkälokki","21","19","70","85","28","140","73","58","37","17","19","37","30","58","35","34","56","30","32","27","4","87","82","56","42","93","21","38","38","67","","13","17","31","12","18","11","","","19","3","","","","","","","","",""
