﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","29","9","1"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","2","5","3","4","7","5","8","4","5","8","6","5","3","5","6","1","15","7","1","11","10","1","","2","3","1","2","10","","3","","","","","","","","","","1","6","2","1","1","1","2","","2"
"Isokoskelo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","3","","","5","5","","",""
"Kanahaukka","","","","2","","","","","3","7","3","","","3","","2","7","2","1","7","","","","4","2","3","2","5","5","","","","","","","3","","","","","2","10","","6","5","3","2","","","1"
"Varpushaukka","","","","","","2","","","8","","1","","","","","","","","","","","","","4","","","","","","","4","","","","4","","","","","","","","","","","","","","","2"
"Hiirihaukka","","","","","2","2","","","1","3","","1","2","","","2","","2","2","","3","2","6","5","","4","","2","1","","","","","","","","2","2","2","","","","","3","2","3","1","","3",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Piekana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","","4","2","2","3","2","5","6","7","5","7","5","3","4","4","3","6","14","17","12","12","8","12","5","9","7","10","6","4","10","4","3","13","8","13","","3","12","7","8","","5","5","5","2","6","3","6"
"Tuulihaukka","","","","3","","","","","","","","","","","","","","","","","","","4","4","5","6","3","","","","","","","","","","","","3","5","","","","7","","5","9","10","14","15"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Nuolihaukka","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
