﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Jääkuikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","109","371","450","491","561","235","34","","","3","297","250","138","1","","100","101","99","100","5",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","7","12","111","114","132","163","193","166","260","196","167","156","87","123","65","75","18","74","11","23","13","20","21","15","24","5","11","9","3","3","2"
"Kyhmyjoutsen","","","","1","","","","","","","","1","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","1","4","","","","2","1","","","","3"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Merihanhi","","","","","","","","","","","","","28","8","9","11","15","12","1","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Kanadanhanhi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","5","","","3","2","1","","","5","6","1","","1","1","2","2","2","","8"
"Sinisorsa","1","","","","","1","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","199","198","256","50","175","129","151"
"Tukkasotka","1","6","","4","1","","5","","3","1","","","1","","","2","1","","1","","","","","","","","1","","","","","","","","","","","","","10","2","2","","","2","","1","","",""
"Haahka","37","25","","","13","46","15","","3","1","","1","6","","","","","5","2","","","","","","","1","2","","","1","","2","","12","","","8","","","38","63","2","","3","24","15","7","","1","24"
"Pilkkasiipi","","","2","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Telkkä","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","10","","11"
"Mehiläishaukka","1","","","2","","","","","","","","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Niittysuohaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
