﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","1","","","","","","","1","","51","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","","100","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","12","","1","","1",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","","2","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","14",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","12",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tukkasotka","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Haahka","","","","","","","","","","","2","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Telkkä","","","","","","","","","","","","2","","1","","","","","1","","1","","","","","1","1","1","","","1","","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","1","","","","","2","","","","","","2","4","3","2","6","7",""
"Ruskosuohaukka","6","","5","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","3","","2","2","","","5","9","1"
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","12","17","11","11","11","4","6","","","6","2","8","4","","6","13","8","1","13","","4","8","7","9","4","5","7","3","","5","","","","11","24","15","19","25","9","20","21","23","19","16","13","19","21","10","16","9",""
"Varpushaukka","","5","","","","","","","","7","4","","","","","","","","","1","","5","10","","","","","1","","","","","7","2","","9","","61","34","67","84","48","41","85","117","75","74","56","59","60",""
"Hiirihaukka","","","9","14","7","2","3","","","7","8","5","4","","2","4","","","4","","","8","14","10","10","14","5","3","","6","","","","5","15","13","7","4","9","29","31","22","32","13","19","20","31","18","11","42",""
"Hiirihaukka alalaji vulpinus","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kalasääski","10","10","7","14","7","4","4","2","3","2","4","3","6","9","8","6","5","9","9","7","8","15","7","13","8","12","3","1","","","","2","3","2","1","2","","","27","42","34","28","21","25","20","27","4","10","10","14",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","3","1","1","3","2","1","10","15","7",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","3","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"Pikkuhuitti","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","1","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","",""
"Meriharakka","","","","2","","2","4","1","2","3","","3","2","","","1","","","4","1","","1","3","1","","","","","","","","","1","","","","","","","","","","2","1","1","","1","4","","7",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","1","","2","","","","2","3","2","1","","","","","","","","","","","","","19","26","8","11","7","1","14","12","29","1"
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","6","2",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","","2","5",""
"Töyhtöhyyppä","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","12","5","5","7","16","14","1","7","1","22",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","","3","2","11",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","41","56","40","106","56","69","38","41","57","35","191","67",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","81","213","25","40","4","","120","70","1291",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55","5","1","","","","","","38",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","1","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","","","","2","3",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","9",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","2","4","5",""
"Lehtokurppa","","","","","","2","","","","","","1","4","","2","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","3","2","5","14","2","7","7","14","17","4"
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
