﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","4","3","3","4","5","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","2","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","2","","","","2","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","2","","4","","3","4","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","3","4","3","","2","8","","","3","2","","2","","","","","","","","1","","2","3","3","5","7","","","","","","","","","","","","","","2"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","2","6","1","","6","3","","","3","3","","2","","","","","","","",""
"Kalasääski","1","","","2","3","3","2","2","2","1","2","","3","3","3","2","6","3","2","3","3","","2","","","","","","","2","2","1","2","3","3","3","2","3","3","2","2","1","","","2","","","","2","2"
"Tuulihaukka","","","","","","","","5","","6","","","","","","","","","","","12","14","10","17","15","15","23","14","34","66","42","148","135","65","133","194","145","90","102","125","69","104","","83","84","167","89","72","57","78"
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","7","","1","","","","","3","","2","","2","3","","7","1","","4","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","2","","1","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","3","","4","7","","","2","","7","6","","7","7","3","6","4","3","5","","","","","","","","","1","","","1","","","2","","","","","2","","","1","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","17","9","","11","36","12","13","21","21","30","6","8","7","","","10","1","",""
"Lehtopöllö","","5","9","8","4","","8","","9","5","5","","","","","","","","","","3","8","2","7","12","9","2","","","","","11","8","9","25","63","7","15","7","23","14","6","","","","","4","3","",""
"Viirupöllö","","","","","","","3","","1","","","","","2","","5","","","","","4","","2","","4","","","","1","2","","","","","4","8","","","3","","2","","","","","","","","","4"
"Sarvipöllö","","","","","","","","","","","4","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","7","3","6","35","","5","10","","7","15","13","4","19","","6","35","","45","9","","41","1","","11","17","","","","","7","","","","","","37","","1","","","","","5","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","152","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","1","","","","3","","8","5","3","9","5","12","6","2","2","2","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","7","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","7","5","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","4","","","","","4","","2","1","","","2","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","2","","2","","","","2","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","1","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","2","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","5","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","7","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","6","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","3","","5","","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
