﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","31","","","","","","","","",""
"Harmaahaikara","29","","15","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","32","3","266"
"Telkkä","","","","","","","","","","","","","","","1"
"Hiirihaukka","4","","","2","3","","","","1","","3","","1","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","1","",""
"Kalasääski","","","","","","","","","","","","2","5","9","6"
"Tuulihaukka","","","","","6","","11","30","19","19","9","38","58","36","54"
"Nuolihaukka","","","","","","","","","","","","","","1",""
"Metso","","","","","","","","","","","","","","","1"
"Meriharakka","4","","","","","","","","2","","","1","","",""
"Lehtokurppa","","","","","","","","","1","","","","","",""
"Punajalkaviklo","","","","","1","","","","","","","","","",""
"Karikukko","2","","","","","","","","","","","","","",""
"Merikihu","3","","","","","","2","1","1","1","2","","","",""
"Naurulokki","","","","","7","","","11","","","","","","",""
"Kalalokki","1","","","","1","","","12","2","","2","2","3","",""
"Selkälokki","","","","","","","1","1","1","5","","","","",""
"Harmaalokki","","","","","","","1","2","3","3","1","","","",""
"Merilokki","5","","","","","","","","1","2","1","1","2","",""
"Räyskä","","","","","6","3","9","30","33","41","13","2","32","","18"
"Kalatiira","","","","","","","","","","","","","1","",""
"Lapintiira","11","","","","8","","","","","","","","1","3",""
"Uuttukyyhky","","","","","","","","","","","2","","1","1",""
"Huuhkaja","","","","","","","3","","1","","","","2","",""
"Lehtopöllö","","","","8","8","7","13","35","21","26","34","45","34","23","17"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","1","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","1","","","","1","","",""
"Sarvipöllö","","","","","","","17","7","","","","","","",""
"Suopöllö","","","","","","","1","","","","","","","",""
"Helmipöllö","","","2","","4","","","1","","","","","","",""
"Kehrääjä","","","","","","","5","5","1","","","","","",""
"Tervapääsky","","","","","","","","","","","1","1","2","3",""
"Käenpiika","","","7","","","","","","8","7","","","","",""
"Palokärki","","","","","","2","","","","","","","","",""
"Haarapääsky","","","","","5","6","","","","","","","1","",""
"Räystäspääsky","","","","","","4","","","","","","","1","",""
"Luotokirvinen","","","","","","","","","","","","","","","7"
"Västäräkki","","","","","","","","1","","4","6","3","9","",""
"Punarinta","","","","","","","","","3","","5","","","",""
"Mustarastas","1","","","","","","6","","6","","7","9","","","9"
"Laulurastas","","","","","","1","1","1","1","1","","","","4",""
"Punakylkirastas","","","","","","","","","4","","","","","",""
"Kultarinta","","","","","","5","","","","","","","","",""
"Kirjokerttu","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","","4","","","8","","","3","7","",""
"Pensaskerttu","","","","","","","","6","","","1","2","","",""
"Sirittäjä","","","","","","","","1","","","3","","","2","1"
"Pajulintu","","","","","","","","","","6","","","","","5"
"Harmaasieppo","","","","","","","","9","2","3","4","5","","5",""
"Kirjosieppo","","","","","","128","136","185","275","313","293","371","450","507","356"
"Kuusitiainen","","","","","","25","6","29","33","40","35","44","37","37","57"
"Sinitiainen","","","","","","77","13","97","102","159","129","194","218","188","185"
"Talitiainen","2","","","","","89","50","155","122","194","171","192","305","346","210"
"Puukiipijä","","","","","","","","","","","15","","","",""
"Harakka","","","","","","","","","","","","2","","",""
"Naakka","","","","","","","","9","3","3","","","6","3",""
"Varis","3","","","","","","","","3","","","","","",""
"Korppi","","","","","","","","","","4","5","5","5","3","4"
"Kottarainen","","","","","","4","","","13","10","12","23","27","20","5"
"Pikkuvarpunen","","","","","","","","","","","","5","","",""
"Peippo","","","","","","2","","","","","","","","",""
"Viherpeippo","","","","","","3","4","","16","","3","","","",""
"Vesisiippa","","","1","3","1","","","","23","","18","14","","11",""
"Isoviiksisiippa","1","","3","3","2","","","","2","","","4","","",""
"Viiksisiippa","1","","4","2","5","","","","1","","","2","1","",""
"Pohjanlepakko","","","1","3","","","","","","","","","","","1"
"Korvayökkö","","","","","","","","","","","1","","","",""
