﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","2","","2","","","2","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","5","4","","4","3","7","2","4","5","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","1","2","","1","5","4","8","4","5","5","4","7","5","8","6","2","7","3","8","5","7","6","10","6","2","9","7","","","3","3","5","2","2","3","3","3","","8","3","1","3","8","4","2","4"
"Varpushaukka","","4","","","1","1","","2","","","2","3","8","","1","","1","2","1","7","4","1","","","1","","3","5","","","","1","","1","3","","6","6","","","","","","1","","","","","",""
"Hiirihaukka","","","","1","2","","","","","1","","","3","","3","","3","2","1","1","3","5","1","","3","","3","","2","","","2","","","","","2","2","","3","2","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","3","","","4","2","1","5","","","","5","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","8","10","10","11","9","13","16","8","4","20","24","12","7","11","14","9","17","15","15","8","10","13","13","13","18","24","10","15","11","12","6","13","9","9","14","12","18","17","5","11","1","2","9","4","10","4","2","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","10","5","5","18","5","10","9","4","4","3","5","6","4","4","6"
"Nuolihaukka","","","","","","","","1","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","2","3","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","2","","","1","","1","","","2","","",""
"Pikkutylli","","3","","","1","","","","","","","","","","","","","","","","","","","","3","","5","2","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","3","3","","","","3","","","3","","4","","","","","","","","4","","","1","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","1","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","11","35","58","13","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","3","6","","4","","","","","","","","3","9","5","","7","1","6","4","7","16","19","6","5","2","4","1","4","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","3","13","5","","","","","","","","","2","5","6","","9","6","13","12","19","21","10","6","8","7","2","4","1","5","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","1","1","","","","","","","","","3","5","11","2","3","6","","16","5","12","14","6","2","","2","3","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","16","","","","","","","","","","1","3","4","","","13","29","25","50","40","21","22","45","7","","12","5","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","2","","","","","",""
"Huuhkaja","","","","3","4","","2","1","","2","","1","","1","","3","2","1","2","2","3","3","","10","","","1","2","","2","","3","2","","","2","","","","","2","2","2","","","1","","","",""
