﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","13","36"
"Mehiläishaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","3","3","","5","4","6","2","7","5","3","2","4","3","11","9","5","7","3","3","5","5","7","","5","","3","3","4","","8","7","7","10","","7","5","","","","3"
"Varpushaukka","","","","","","","","","","","","","","6","5","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","6","5","67","29","46","61","12","47","81","22","38","8","53","29","21","40","49","18","120","56","36","114","122","42","74","41","22","21","44","32","44","64","18","26","55","45","19"
"Nuolihaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","2","12","29","8","11","4","5","","","3","","6","","1","2","10","8","12","7","","5","2","","2","2","","","4","","1","","11","5","31","2","7"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","","1","","","","","","","3","4","7","1","5","5","3","4","3","1","","2","2","1","1","4","1","10","1","5","29","7","","6","3","","","","","","","","2","","6","2","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","4","","","","","","","","5","","","3","","","","","3","","","","","","","","","","","","","4","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","7","","","11","","8","21","10","19","13","8","17","7","","","","","","5","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","2","3","3","1","","3","4","4","","2","2","2","","2","5","2","5","8","6","3","10","","5","18","","","2","10","","2","4","","","3","3","2","3","2","2"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","4","1","","","4","","4","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","24","","","","","","","2","","","","","","2","","","","","10","1","","","","","","","","12","","","1","2","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","20","","4","22","31","","54","59","10","40","23","","5","3","3","","","17","16","","24","27","","38","20","","27","34","","6","6","","4","1","","","11","5","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Käenpiika","","","","","","1","","8","7","6","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","31","6","","35","16","54","28","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","4","6","6","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","6","5","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","3","","","5","","","","","3","","3","","","","","","","","","","","","","","","","","","","9","5",""
"Laulurastas","","","","","","","","","","","","4","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","1","","","","","5","","","","","","","","5","","","","","","","","","","","","3","","","","","","","","","","","10","","","","","5"
"Kulorastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","1","5","4","5","","6","","","","","","","","4","","","5","","","","","","","","","","","","","3","","","","",""
"Kirjosieppo","","","","","","","19","14","46","69","28","36","46","80","7","1","3","17","4","4","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","8","","","","","","","8","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Talitiainen","","","","","","16","56","25","18","42","29","17","28","25","17","29","54","60","27","40","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","16","19","8","21","24","13","","6","9","","3","1","","","","","","15","17","6","","6","7","","","","","","","","","","6","","","5","5","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","6","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","4","8","5","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","1","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","9","8"
"Korppi","","","","","","","","","","","","5","","","1","4","","","","","","3","4","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
