﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","22","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","6","","144","348","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","3","4","5","6","8","10","2","4","","3","1","2","","","","","3","","","","","4","","5","4","","","","3","","","3","3","3","3","","","","2","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","10","","3","","","","","","",""
"Hiirihaukka","","","","","","","","","","2","","","","","1","5","3","2","4","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","14","3","4","6","6","1","14","6","16","19","8","8","16","11","11","10","13","15","10","9","8","4","8","7","11","12","9","9","10","14","2","13","11","7","8","2","5","5","5","6","10","10","2","5","","2","","3","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","6","","","","10","5","","6","4","6","6","5","","","","","","","6","7","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","1","","","","","","","4","","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","50","10","60","63","","19","","2","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","5","","","","","4","21","35","8","","2","5","1","","5","","","","","","5","","1","","","1","1","","1","","","","","","","","1","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","15","61","12","61","11","21","27","28","39","5","","6","","","35","","20","12","4","","","","","","","1","",""
"Harmaalokki","","","","","","","","1","","6","","4","","","","2","","","","","","","","3","1","5","2","2","12","","8","28","","4","","","6","23","17","41","7","7","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","2","2","2","","","","2","","","","","","","2","","5","2","","1","","","1","","","","","","","","","",""
