﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","7","2","","8","8","9","15","9","10","15","14","34","109","109","148","131","75","78","128","94","64","92","98","92","88","56","49"
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","8","3","2","3","","7","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","6","1","","4","","15","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Isokuovi","","","","","","","","","","","","","","6","","","","","2","2","","4","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","106","113","114","88","","26","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","20","25","","4","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","","9","","","","","","","7","","","","9","6"
"Viirupöllö","","","","","","","","","","","","","7","","4","5","","","3","1","5","1","","1","2","","3","","5","","","","9","","4","3","","","","3","","4","2","","","","1"
"Sarvipöllö","","","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","6","","11","","","","","","6","","","","4","","","","","","","","","","5","","","","","","","","","1","","1",""
"Tervapääsky","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","",""
