﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","1",""
"Kanahaukka","","","","","","","","","","","","","","","","","","3","6","","3","3","8","5","6","7","7","3","2","4","2","1","5","3","2","6","18","1","2","4","2","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","",""
"Piekana","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","1","4","3","5","3","6","6","8","4","4","","","4","9","","7","6","8","11","8","","4","2","1","","3","5","2","","",""
"Tuulihaukka","5","","","","","","","","","","","","","","","","","","47","","39","69","57","49","62","179","181","88","61","46","65","158","74","75","74","77","73","146","52","29","62","51","114","47","31","53","30"
"Teeri","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","6","","13","19","5","2","3","1","","14","","","","1","1","8","9","3","6","2","1","","","","","","1","1","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","4","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","2","","","","","","","","","15","23","21","15","12","19","4","3","1","11","","13","8","5","9","1","10","2","6","5","","","","","","","1","","","","","","1"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","1","","1","","1","2","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","2","","","1","3","","","5","2","","","25","3","7","37","4","8","19","16","13","63","30","16","23","19","13","40","38","40","4","58","34","38","28","50","19"
"Suopöllö","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","1","","","6","","","6","21","","81","41","15","24","21","15","30","11","","11","9","","11","12","14","","35","23","","27","47",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","1","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","19","20","31","6","13","33","19","22","24","16","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","4"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","52","5","","3","26","6","15","","4","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","10","7","","4","7","2","9","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","4","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","5","4","9","","","","3","","","","4","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
