﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","2","","","1","","","","1","","","","1","","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","5","3","6","10","10","17","8","12","11","4","13","13","6","8","9","8","5","4","4","2","","5","12","7","14","9","11","13","8","8","8","2","11","7","14","14","18","6","3","5","3","4","4","4","5"
"Varpushaukka","","","","","","5","","2","3","5","","","","3","3","","","","","5","","","","","","7","5","","3","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","2","2","","","","","","","","","","","","","","",""
"Tuulihaukka","9","3","","","","3","","","","","","","","","","","","","","","","","4","13","16","29","14","51","59","34","70","77","36","75","80","59","52","53","90","39","50","91","89","76","33","32"
"Nuolihaukka","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"Metso","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","10","30","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","3","","","","3","4","6","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","5","12","4","6","12","4","","","","1","","","","","","","2","4","1","","","","","","","","","","","","","","10","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","8","","","3","2","","","","","2","2","","","6","","1","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","8","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","3","1","","6","2","6","6","","10","1","1","3","2","2","1","2","","1","2","2","","6","3","2","","2","2","2","5","3","","2","3","2","1","3","3","7","","4","5","2","2","4"
"Varpuspöllö","","","","","","","","","","","","","","1","","6","","","1","7","8","23","20","40","26","63","11","19","11","11","9","60","10","9","9","","","","","","","","","","",""
"Lehtopöllö","2","14","5","3","10","6","3","3","17","3","10","8","2","4","2","","3","4","3","","5","","4","","","5","","","5","2","","","","","3","4","8","4","5","4","4","9","5","7","8","6"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","3","","","","2","","","","","1","","","","","2","","","1","1","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","4","6","","","","","","","","9","","","","","","2","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","18","1","","8","6","","25","25","","12","6","","6","","","3","","","5","","","","1","","2","","12","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","7","1","4","3","","3","","","","","","","","","","","","2","","16","44","50","34","33","55","40","66","53","64","","","","","2","","2","","","",""
"Käenpiika","3","","","6","","","","","","8","","19","","8","","","","","","","","","","","9","","9","","","","2","","","","","","","","","","","","","","",""
"Palokärki","","","6","","5","4","5","5","","4","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","7","","","","","","","","","","","","","","","","","10","8","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","12","55","102","35","20","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","3","","","","","3","5","8","10","","","","7","36","41","51","41","45","40","7","","5","","","","","","","","","","","1","","","","","","",""
"Räystäspääsky","","","","","","","8","","","","","","","2","6","3","2","4","10","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","9","4","","4","","","","2","1","3","1","1","4","1","","","1","","1","","","","","","1","","","","","","","","","","","","","","5",""
"Niittykirvinen","","","","5","","","","","","","","4","","","","5","7","","5","8","","11","","5","3","","5","","","4","5","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","12","","","","","2","3","3","5","","1","","","","","1","1","","","","","2","","","","","","","","","","","","1","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","2","6","5","","15","16","","","17","6","4","1","5","6","1","","","1","2","","","","8","2","","","","","","","","1","","","","","","",""
"Rautiainen","","","","","","","7","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","2","1","1","","","","","4","","",""
"Punarinta","","","7","","","","7","","7","","6","6","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","","","1","3","9","2",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","6","","","","","6","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensastasku","","","","","5","6","25","4","4","5","16","14","12","","28","66","38","44","62","54","43","34","16","51","14","43","20","12","9","42","58","20","7","12","16","13","7","9","7","5","6","","6","","7","21"
"Kivitasku","","","","","","6","18","19","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","5","","","","","4","","","3","","5","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","2","","","","",""
"Räkättirastas","1","","","","","11","25","3","","","24","7","","","1","","2","1","","1","","","2","1","","","1","7","","","","","","","","","","","","","","","","","",""
"Laulurastas","","3","","","","17","4","","","","18","10","","","","","4","","","1","","","1","","1","","","","","","","","","1","","","","1","","1","1","2","","","",""
"Punakylkirastas","","","","","","25","22","23","","1","27","16","5","1","3","1","7","3","","2","","1","","","","","","1","","1","","","","","","","","2","","1","3","2","2","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","4","","","","","","1","1","1","","1","","","","","","","","","","","1","","1","3","1","","1","","",""
"Ruokokerttunen","","","","","","","","","","","","","","161","137","118","72","64","72","52","51","68","83","123","114","21","20","8","","69","66","13","","16","","37","39","36","75","81","53","71","20","69","39",""
"Viitakerttunen","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","1","2","",""
