﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","4","","2","6","4","8","7","6","8","9","4","4","","2","2","","2","2","2","","","","","3","","","","4","2",""
"Ruskosuohaukka","","","","","","","","","","5","","","","","","","","6","","","","5","","3","4","3","","5","","","5","9","","9","10","14","7","10","3","11","6","17","15","14","19","11","7","11","22","12",""
"Kanahaukka","","","","","","4","5","3","5","13","7","4","9","3","9","5","6","6","","3","3","","7","4","4","6","6","10","8","7","10","8","18","8","13","14","4","9","7","14","8","11","22","12","10","15","7","17","11","8",""
"Varpushaukka","","","","","","","","","","4","","10","","4","8","7","4","","6","","","14","26","26","28","20","33","27","13","15","9","7","15","41","37","16","7","8","21","10","14","29","3","","4","5","","","1","3",""
"Hiirihaukka","","","","","2","1","3","3","4","8","2","10","3","3","3","3","3","4","11","2","5","","6","3","5","3","","3","2","2","4","12","8","5","13","13","6","11","8","10","2","5","4","4","8","5","5","","5","4",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","18","11","15","11","22","24","16","24","11","26","18","16","14","8","8","16","12","16","21","24","24","19","25","20","18","21","25","19","22","22","14","17","15","14","8","10","15","20","14","11","8","9","10","9","14","13","8","13","19","18",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","4","5","3","","",""
"Nuolihaukka","","","","","","3","2","2","1","4","2","4","4","3","3","2","3","2","5","3","","2","1","","","3","","","1","","3","","","2","1","","","","","2","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","2","3","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","7","3","","4","","","","","","","","","","4","","","","","1","","","","","","","","4","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
