﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","4","23","18","16","","","2","","","","1","","","","1","2","3","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","22","20","24","","49","20","17","3","","7","7","7","","5","","4","3","4","2","6","","9","2","7","1","3","","","1","1","2","2","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","2","2","","","","3","4","","2","","","","","","2","2","","","","4","","","","2","","2","3","","2","","","","2","","","","","","1","","","","","","",""
"Kanahaukka","","","5","3","","1","4","8","12","10","9","4","1","3","4","5","6","","4","5","7","7","10","10","5","7","6","","2","3","","3","3","1","","3","","3","5","","","","","","","3","","","","3"
"Varpushaukka","","3","7","9","6","15","","","4","","14","16","4","","","6","5","2","","","","","","5","5","","","","4","4","5","","","2","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","3","2","1","22","3","7","5","4","","2","9","5","9","28","10","11","19","7","5","9","12","9","4","17","10","3","8","9","12","11","10","3","6","7","1","7","9","6","4","2","8","","3","","","5","6","4"
"Hiirihaukka alalaji vulpinus","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","4","3","2","3","2","2","4","2","4","4","4","2","2","3","3","3","7","8","6","7","5","10","7","3","9","7","13","5","5","8","10","11","7","11","9","18","10","8","7","11","12","5","8","13","16","15","17","18","21"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","6","17","16","29","23","30","36","43","47","55","98","71","60","79","61","57","76","59","90","102","110","124","101"
"Nuolihaukka","","","3","","2","","","","","","","","","","","","","","1","","2","","","5","","","","","","","","3","3","","","","","","","3","","","","","4","2","","","2","2"
"Metso","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","3","","","","3","","","","","2","","","","","","4","","","7","","","","","","","","","","","","","","4","","1","","","","1","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","1","","","","1","1","","","","","3","","","","","","2","","4","2","","1","2","4","","2","","","1","","1","","","1","3","2","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","1","","","","","","","","","","","","",""
"Naurulokki","1","","","1","","","","16","10","","3","4","","","10","22","","14","4","2","1","6","1","","1","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kalalokki","5","16","17","20","16","6","27","10","6","3","9","16","12","5","16","3","10","4","19","22","11","7","","6","","6","","2","14","2","2","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","1","1","4","10","3","","1","2","","2","2","4","","","","","","3","6","6","1","2","","1","","","","","2","","3","1","","","2","1","","","3","","","","","","","","","",""
"Harmaalokki","","4","","","","1","","","2","1","8","2","7","1","25","21","47","","5","3","","","3","14","","2","","2","13","2","1","2","","","","","","1","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","13","9","28","48","45","39","33","69","29","26","115","30","9","5","34","27","8","16","32","15","43","32","8","4","","","","","28","21","9","13","33","3","27","20","28","8","","29","18","40","27","47","34","69","11","89","29","9"
"Sepelkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","","","","","","","","","","","","1","","1","6","","1","3","","11","2","1","","4","4","9","9","14","17","17","10","25","2","20","14","19","15","13","5","17","4","5","9","4","1"
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","5","3","6","","4","","4","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","3","2","4","1","3","2","1","3","2","2","3","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","8","6","","","7","3","","9","","5","21","","","","","4","","","","","","7","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","4","1","","4","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","3","4","3","8","","11","10","5","12","13","1","","11","20","4","18","3","13","1","14","13","10","70","","43","41","16","22","67","18","20","73","70","6","49","16","28","39","21","17","49","13","41","39","18","13","20"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","6","","","","","","","1","","","5","","2","3","","","","","","","","","","","","","3","","","","",""
"Sarvipöllö","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","3","","3","12","","2","3","","","21","6","","13","8","","15","","4","1","6","","1","30","","","","","","","","","","4","1","","1","","1","","","3","1","4","","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","3","","9","3","1","","","2","","","","","7","8","2","3","2","6","","","5","7","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","","","","","","","","","","","9","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Käpytikka","2","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","2","","1","1","","2","","11","1","","3","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","2","3","","1","","1","","","","","","","",""
