﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Mehiläishaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sinisuohaukka","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","6","2","3","1","","","3","8","7","5","6","3","9","4","11","9","6","3","2","1","1","3","1","","4","","","5","8","","","6","5","3","12","2","","","","",""
"Varpushaukka","","","","","","","","","3","","2","6","","5","2","4","1","1","","1","5","","","","","","","","","","","","","","","","4","","","","",""
"Hiirihaukka","","","","","","","","3","2","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Tuulihaukka","","2","","8","4","4","","5","","","2","2","3","24","71","25","26","45","32","14","54","61","27","18","11","22","","22","29","51","20","59","36","27","76","90","30","86","12","41","50",""
"Peltopyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","8","","1","2","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","19","","7","20","7","3","4","2","","8","3","8","7","6","2","8","7","8","8","7","4","","","2","6","","","","","",""
"Lehtokurppa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","2","2","1","4","","1","","11","5","18","11","3","1","7","1","3","","4","1","10","3","2","11","","3","","","5","2","1","1","","1","","","","",""
"Rantasipi","","","","","","","3","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","41","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","15","200","65","27","","","","","","","","","","","","","147","364","498","602","308","265","35","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","3","","","","","","","","","","","","","8","","1","","","","","","2","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käki","","1","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
