﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kaulushaikara","","","13","14","3","4","","","4","19","6","3","4","6","","6","","5","2","9","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","33","","58","60","","2",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","1","2","2","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","1","","2","2","2","4","2","1","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","",""
"Ruskosuohaukka","3","8","3","5","6","6","5","4","2","11","13","5","13","11","11","20","32","19","20","16","23","21","18","19","16","24","30","7","20","15","22","11","29","14","","","","","","3","2","3","","7","","7","","12","4","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","1","","",""
"Kanahaukka","","","","","","","","2","2","6","11","8","4","3","","7","3","2","7","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Varpushaukka","","","","","","","","2","5","","9","12","2","4","3","","","","","13","","","","","","","","","","","","","","4","1","","1","","","","2","1","","1","","","","","","",""
"Hiirihaukka","3","","","","","","","1","","13","9","1","22","4","1","5","3","2","2","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","3","6","10","11","9","9","7","5","11","11","6","5","7","6","12","11","19","18","16","12","9","8","11","9","8","11","10","14","11","10","11","17","12","8","13","17","17","11","13","17","9","10","10","10","10","10","7","7","5",""
"Tuulihaukka","3","5","","11","5","5","6","","","4","","","5","","","5","","","5","","","","","","","","4","10","6","19","31","31","43","36","141","147","164","288","182","238","274","228","203","239","186","266","284","311","374","302",""
"Nuolihaukka","","","","","","","","3","1","2","","","","","","3","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Luhtakana","","","","","1","","","","","","28","","","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","1","3","7","","3","1","5","3","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","","","","","","","1","1","3","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiöhuitti","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","2","1","2","3","","","2","3","3","1","2","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","1",""
"Liejukana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","64","33","8","16","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","1","","2","","","1","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Töyhtöhyyppä","","","","","","","","1","","","3","","","","","","2","","","","7","","","","","3","","","","","","2","","5","3","6","4","","","4","15","9","","3","4","1","1","4","43","18",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40",""
"Taivaanvuohi","","","","","","","","","2","6","5","","2","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","1","2","19",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","47",""
"Isokuovi","1","","","","1","","","","2","2","1","","","1","","1","","","1","","2","","","","","","","","","4","","","","2","","","2","","","1","","1","","6","2","","2","4","1","5",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","4","","","","","","","","","","","","","","13","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","1","","","","","","","","","","","","","","","","","3","","","","80","","","","","13","","4","","","","","","","","","","","","","","","7","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","5","3","","","","7","","","","3","6","","","","","","","","","","","","","2","","1","","","","","","","","5",""
"Selkälokki","","","","","","","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","5","2","","","","14","","","","","","","","","","","","","2","","","","","","","","","","","","","6","3","7",""
"Kalatiira","6","3","","","","3","7","","1","","1","4","","","","","7","9","8","","","14","","","","49","15","","36","","","","","","","","","","","","","","","","","","","15","","",""
"Sepelkyyhky","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","4","","","","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","2","","1","","1","13","4","19","11","","15","6","1","","18","8","",""
"Lehtopöllö","","","","5","3","3","3","","1","5","3","4","12","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","5","","","","3","","","","","","2","4","3","","","","","","","","","","","","","3","8","5","1","8","2","3","","","4","5","","1","3","","3","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","",""
"Sarvipöllö","","","","14","","","9","","","3","","","14","2","","27","","","9","","","4","","","","","","","","","","1","","","","","","","2","","","","1","","","","","10","23","22","10"
"Suopöllö","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1"
"Helmipöllö","","","","","","","","","","4","","","5","","","27","","","","","","","","","","","","","","6","1","1","","","6","4","","13","8","1","9","4","2","8","","","","2","3","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","1","2","","","4","","6","3","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","17","","8","5","8","1","","","","","","1","","","","","","","","","","","","","","4","","9","1","","7","","11","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","1","","1","","1","1","2","2","","1","2","","","1","2","1","2","9","4","1","1",""
"Käpytikka","","","","","","","","","","","","","4","","","1","1","5","4","","","","","","","","","","","1","3","3","6","7","10","3","5","1","7","17","3","2","6","8","4","2","65","8","12","6","35"
"Valkoselkätikka","","","","","","","","","","","","","","","","","2","8","8","4","3","3","4","4","3","","3","","","6","14","11","14","10","12","11","15","10","13","13","14","4","11","17","3","5","8","","1","",""
"Pikkutikka","","","","","","","","","","","","","1","","","3","","1","","","","","","","","","","","","","","","","2","1","1","1","","","1","1","","2","","","","1","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16",""
"Törmäpääsky","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","3","","17","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","61","23","1","","","","1","3","6","21","1","44","20","","","15","40","","","","","","12","","","","","2","","","","2","","","","","","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","6","3","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2","3","17",""
"Niittykirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Keltavästäräkki","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Västäräkki","","","","","5","","","","4","","","6","5","","10","6","1","8","4","1","10","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","2",""
"Koskikara","","","","","","","","","6","6","2","1","2","","2","","2","","","","","","2","","","","","","","","","","3","","3","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","2","2","9","4","4",""
"Rautiainen","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","1","3","","","2","1","3","1","6","1","4","1","17","12","7","15",""
"Punarinta","","","","","","","","","","","13","7","11","19","8","","","","","","","","","","","","","","","","","","","19","9","18","28","31","25","19","47","27","36","10","24","24","40","134","45","93",""
"Satakieli","2","5","2","4","8","28","2","16","16","19","14","8","22","8","58","1","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","1","1","","","8",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","33","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","1","3","2","15",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Leppälintu","","","","","","","","","","","","","1","2","1","3","","","1","","","","","","","","","","","","","","","2","","","1","","7","6","","","1","","1","1","5","11","6","4",""
"Pensastasku","","","","","","","","","","","","","19","1","12","","4","1","63","","90","1","","","","","","","","","","","","","","","","","","","","","","","","8","3","2","1","2",""
"Mustarastas","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","2","3","4","2","4","5","5","3","5","3","2","5","13","26","14","13","5"
"Räkättirastas","5","","","","","","","","","","7","","15","18","5","","","7","7","","8","1","","","","","","1","","","","","","1","5","5","2","2","3","6","22","6","3","9","5","","13","5","12","12",""
"Laulurastas","","","","","","","","","","","3","","","","1","","5","","","","","","","","","","","","","","","","","6","4","1","8","11","4","6","9","1","6","3","3","2","9","13","5","7",""
"Punakylkirastas","","","","5","","","","","","","3","7","15","","","","","","5","","5","","1","","","3","","","","","","","","1","5","4","6","1","","1","8","4","2","4","3","3","15","3","8","6",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Pensassirkkalintu","","","","","","","","2","1","","19","11","2","","4","1","4","3","","","1","","","","2","1","","","","","","2","2","1","","","","","","","","","","","1","","","","1","1",""
"Viitasirkkalintu","","","","","","","1","1","2","","1","","","","1","","2","1","","","","","","","1","1","","","5","1","","1","3","","","","","","","","","","","","1","1","1","1","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","7","","","174","739","642","1840","533","768","168","108","189","62","20","19","","43","","","","","1","","","","","","","","","","8","13","","","7","15","7","","","23","65","21","27","22","67",""
"Viitakerttunen","7","","","1","","","","","7","3","5","17","","","3","","4","","9","","1","","","","3","9","","","","3","1","3","","1","","1","2","1","1","","2","5","1","11","4","14","12","17","7","16",""
"Luhtakerttunen","","","","","","","","","2","","3","","","","1","","2","","","","","","","","","2","","","","1","","1","","","","","","","","","","1","","","","","1","","","",""
"Rytikerttunen","","","","","","","","6","60","32","29","39","17","8","9","6","3","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","1","","","","5","7","3","4","7","3","8","1","8","1","1","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Kultarinta","","","","","5","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","2","1","2","1","","","","6","","","1","24","14","31","21","52","25",""
"Pensaskerttu","","","","","","","","","","","10","10","9","","8","1","2","2","","1","8","2","","","","","","","","","","","","1","","4","2","","","","4","1","1","","11","25","25","47","50","55",""
"Lehtokerttu","","","","","4","","3","","","","1","5","24","6","9","","","","","","3","","","","","","","","","1","","","","5","3","9","9","6","2","3","25","15","","3","9","15","26","39","39","46",""
"Mustapääkerttu","","","","","","","","","","","","5","3","1","","","","","","","","","","","","","","","","","","","","2","","","","1","2","2","2","1","1","1","3","3","10","29","6","22",""
"Sirittäjä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","1","","1","","","","","","3",""
"Tiltaltti","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","6","23","16","71",""
"Pajulintu","","","","","","","","","6","","8","8","50","29","10","3","","","7","","16","","","","5","","","","","","","","","5","9","26","21","3","2","9","30","9","3","2","54","54","52","52","57","109",""
"Uunilintulaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","","","","","","4","1","5","1",""
"Harmaasieppo","","","","","4","","","","","","1","","9","8","","","9","","5","","1","","","","3","","","","","","","","","","","","","","","8","","","2","6","","","","","2","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","1","","","",""
"Kirjosieppo","","","","","","","","","","","10","1","95","50","24","19","5","","","","56","","","","","","","","","","","","","10","8","8","2","28","4","19","30","24","43","39","48","41","50","72","98","131",""
"Pyrstötiainen","","","","","","","","","","","10","","","","","","","11","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","1","23","","11",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","1",""
"Hömötiainen","","","","","","","","","","","4","5","12","","3","25","11","","","","","","","","","","","","","","4","2","4","4","3","7","4","3","6","5","4","","9","10","","5","14","8","6","5",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","1","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","24",""
"Sinitiainen","2","","11","","","","","","","","7","8","26","","14","18","17","","","","","","","","","","","","","","1","1","2","10","5","22","23","16","1","67","22","30","27","13","48","34","72","98","98","143","11"
"Talitiainen","5","10","16","","","","","","","","47","31","113","13","54","171","33","16","","6","16","","8","","","","","","","","5","4","2","5","13","12","36","20","12","120","60","21","30","40","144","65","184","134","136","106","6"
"Pähkinänakkeli","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","9","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","12","3","1","4","3",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","2","3","","1","3","1","1","",""
"Kuhankeittäjä","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkulepinkäinen","","","","","","","","","1","1","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","7","3","","2",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Närhi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","1","1","1","1","","1","","1","1","","","","","","3","","","",""
"Harakka","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","13","5","5","",""
"Varpunen","","","","","","","","","","","","","","","17","46","7","12","10","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","5","","","","12","3","5","10","94","146","267","131","5","19","25","6","5","","1","","2","","","","","","","","","","","","","","","","","","","2","","","3","5",""
"Peippo","","","","","","","","","","","5","3","37","29","8","","1","2","1","","","","","","","","","","","","","","","10","3","9","9","10","9","12","12","8","4","5","16","8","44","24","31","21","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","33","4","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","1","","","","","","2","","","1","1","27","28","7","3","2","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2",""
"Vihervarpunen","","","","","","","","","","","1","","11","","","2","","","","","","","","","","","","","","","","","","","","2","2","4","","","1","","","","","9","7","1","5","11",""
"Urpiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","","","","4","2","","","","","","5","","","","","","","","","","","","","","","","","1","","","2","1","1","3","5","7","9","6","13","11",""
"Punatulkku","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","2","6","3","","1","1","3","3","2","","4","5","3","8","1","2"
"Keltasirkku","","","","","","","","","","","","","6","3","4","6","1","5","","","2","","","","","","","","","","","","","","","1","","2","1","","1","2","2","1","19","12","7","4","22","22",""
"Peltosirkku","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","7","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","4","66","6","11",""
"Kultasirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","17","4","300","95","47","10","2","8","","3","","","3","","","","","","","","","","","","","","","2","15","1","","","13","15","","","30","33","54","16","21","201",""
