﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","2","","","","","4","2","2","6","","","","2","","5","","","","","","","3","","","3","","11","6","3","7","8","7","","4","4","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","7","5","","","","","","","","","","","5","5","6","","4","","","5","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","3","","","","","1","3","","","","2","2","1","3","6","5","3","3","3","2","2","7","8","9","2","4","9","3","1","3","7","3","","","3","2","","","","","","","","","","","",""
"Kalasääski","","","","","","","","1","","","","","","","2","2","3","3","2","3","1","5","5","8","5","2","2","7","10","","4","5","2","3","2","","","","","","","","","","","","4","1","2","3"
"Meriharakka","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","82","28","6","","13","","","","","","","","3","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","5","","","","","1","","","","","","","32","19","25","3","2","","4","1","","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","142","","","","","","","","75","35","65","26","52","","13","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","1","","1","","3","","","","","","","","5","13","16","8","17","","","","","","7","4","5","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","3","","","","","","","","","","","","6","1","5","2","16","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","14","","","","1","4","","","","","","","97","2","28","","19","","","1","","","","","","","","","","","","","","","","","","",""
"Kala- tai lapintiira","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","11","30","22","23","14","40","","27","21","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","2","","","","","","","","","2","3","1","","3","3","","2","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","5","1","","2","","","","2","6","7","","","7","3","","7","3","","7","7","2","3","1","4","2","6","5","","4","1","","4","3","4","","1","1","","","","2","","","","","","","","",""
