﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kanadanhanhi","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","2","","2","","4","","2","","2","","2","","1","3","4","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","","","","","","","","","9","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","9","1","9","7","8","3","2","3","17","18","13","22","20","24","27","21","22","29","26","24","23","37","41","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","2","4","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","5","","","","","","3","6","9","11","1","14","8","2","11","12","2","9","11","21","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","3","8","8","8","5","4","7","5","5","5","5","5","3","5","6","6","3","5","3","3","6","6","12","","","","","","","","","","","","","","","","","","","5","","","","","1","1",""
"Tuulihaukka","","","","","","","","","6","","","3","7","","","14","5","10","5","","34","104","129","92","","","2","","","","17","75","50","","","","","","","57","74","93","77","78","110","101","135","103","172","86"
"Kurki","","","","","","","","","","","","","","","","","","","","","6","14","21","21","","","","","","","","","","","","","","","","","","","","7","11","12","10","12","","7"
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","","4","","2","1","","1","6","","","4","2","","","1","1","2","2","","","","","","2","","","","","","","","","","","","","1","","","","","","","",""
"Punajalkaviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Karikukko","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","1","1","2","","","1","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","1","","","1","68","","16","153","103","74","25","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","",""
"Kalalokki","","","1","","1","3","","","10","1","1","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","4","22","2","","","14","","","6","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","6","","","31","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","3","5","4","3","","2","4","2","15","","8","6","6","7","5","1","","1","","7","11","3","2","","","","","","","","","","","","","","","","","","","3","","","","1","","","2"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","2","2","3","1","1","5","5","","6","19","4","2","2","","3","3","3","5","","","","","","","","","","","","","","","","","","","","","7","8","1","10","14","4"
"Lapinpöllö","","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","2","2","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","5","","","4","8","","","11","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","20","","9","12","4","18","3","14","14","","3","15","37","5","10","31","","14","14","","3","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","","8","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","14","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","25","","","","","35","29","85","22","32","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
