﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","","4","","","","5","4","",""
"Kanahaukka","1","3","","","3","2","","3","2","8","6","","","","1","","","","","","","","","","","","","","","","3","","","3","3","4","1","4","3","","","2","","5","3","2","6","4","4","3",""
"Varpushaukka","","","","","","","","","","5","","","5","1","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","4","","","","","",""
"Hiirihaukka","1","","","","4","9","1","4","3","8","1","","8","2","2","3","3","","2","","","","2","","","3","","","","","1","","","","6","","","1","1","","1","","2","","2","","","6","6","7",""
"Kalasääski","2","4","10","2","5","2","4","2","2","1","4","7","7","1","","2","2","1","4","6","7","5","4","9","4","10","11","11","13","7","10","11","16","5","9","8","9","14","14","24","18","7","11","15","15","12","13","14","19","17",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","4","8","4","5","","10","5","13","17","11","15","32","12","30","22","14","35","31","34","31","27",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","10","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","3","","2","12",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","2","","","","","1","3","2","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","28","29","","","","","","","2","","","4","74","136","160","47","38","27","21","28","24","5","","","5","","","","","","","","","","1","18","17","5","","1","2","17","13","","33","57",""
"Kalalokki","3","","","4","8","6","","5","9","","1","","1","","","9","26","54","113","53","26","23","18","10","20","3","","","6","8","5","","","5","","","","13","11","7","16","18","11","17","15","17","7","10","12","",""
"Selkälokki","","","","","2","2","","1","2","","","","7","8","","4","13","14","49","39","56","40","34","34","20","36","28","28","35","10","18","17","61","22","7","14","22","3","12","30","33","33","32","3","18","16","1","1","2","5",""
"Harmaalokki","","","","","","1","","","3","","","","11","9","23","24","13","78","171","58","96","81","88","95","111","32","1","7","10","8","","","","4","","9","26","30","41","67","34","37","47","26","35","43","12","28","63","42",""
