﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","1","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kyhmyjoutsen","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinisorsa","","","","","","","","","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","",""
"Telkkä","","","","","","","1","","3","2","","1","1","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","6",""
"Isokoskelo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","2","4","2","3","4","4","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","",""
"Kanahaukka","3","","8","6","6","3","","3","8","3","6","1","6","2","","","3","3","5","3","8","6","3","","","","","","4","2","3","1","","4","2","3","","","","","","3","6","4","3","8","6","5","","1",""
"Varpushaukka","","3","","","1","","2","3","1","1","2","","","","","","","","","","4","4","14","15","8","","","","","","","","1","1","","","4","6","","","","8","1","2","1","4","6","4","4","",""
"Hiirihaukka","","2","","2","","","","","1","","","","","","","","2","","4","","1","4","2","3","3","3","3","","","","","7","3","","","","1","","","","","3","","6","3","16","5","8","","3",""
"Kalasääski","4","3","3","3","1","","3","","","","","","","","","","","","","","","","","3","2","","","","","","","2","3","","1","4","6","5","6","6","14","5","9","13","19","19","23","16","14","6",""
"Tuulihaukka","","","1","","","3","","","","","","","","","7","","","","","","","","","","","","5","","6","7","","4","","","","","17","6","6","12","6","18","60","41","36","48","61","71","37","38",""
"Nuolihaukka","","","","1","","2","","","","","3","2","","","1","3","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metso","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","38","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Pikkutylli","","","","","","","40","3","51","34","19","21","21","","5","8","","","","42","14","","","","","2","","","","5","","","","","4","1","3","","","","","6","","","2","2","4","","","",""
"Töyhtöhyyppä","4","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","","2","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Isokuovi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","1","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","53","249","259","79","","16","14","","","","","","","","","","10","","38","1","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","5","","","","","3","","","4","","","","","","1","6","10","7","4","","","4","","","","3","","","","","","","","","","","4","","","3","4","5","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","8","5","2","2","","","","","","","","","","","2","3","","3","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","14","8","","","","","","","","","","","","","","","","","","","1","","2","4","","","","9","2",""
"Kalatiira","","","","","","","","","","","","","7","","","","","","","","","3","9","2","","","","","","","","","","","","","","","","","","2","","","17","5","1","","","",""
"Kesykyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","3","2","","3","","","3","2","3","2","","","","1","","","","","","","","","","3","","1","3","","1","2","","","1",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","8","","","","","","","","","8","26","","8","13","","","9","","","2","","1","","8","","1","17","8","","","2","4","2","",""
"Lehtopöllö","22","9","11","18","4","15","12","4","","15","1","3","14","3","4","7","10","6","12","5","31","7","6","16","16","13","35","11","23","15","","11","9","","9","14","5","","1","","4","14","23","13","8","15","8","4","10","9","2"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","1","","","1","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","",""
"Viirupöllö","2","10","10","13","12","21","28","2","25","24","3","15","29","3","16","18","6","9","16","4","15","9","2","21","13","11","14","10","19","9","2","22","21","1","4","22","6","15","6","13","30","9","28","20","5","38","32","28","17","20",""
"Sarvipöllö","1","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","","","","","2","","1","12","","1","9","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","1","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","5","","85","40","1","4","","4","","5","12","","","","1","","1","1","","","","","","","","","","","","","","1","","1","","","","","","","","1","5","10","16","20",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Käenpiika","40","18","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","8","","12","","","","","","7","1","1","11","","","","","8","9",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","1","1",""
"Palokärki","","","","","","25","41","15","1","2","5","3","","5","","15","4","15","3","11","18","23","14","19","13","15","5","","","","","","","","","4","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","5","3","3","7","7","1","12","11","9","1","1","","","","","","","2","2","3","","","","","","","8","","","6","2","","1","5","","1","11","13","18","","","2","6","12",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6","4","","1","5","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","2","","","","2","",""
"Pohjantikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","1","","","","","1","",""
"Törmäpääsky","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","18",""
"Haarapääsky","","","","","","","10","","","","","","","","2","5","2","","","","","","","","7","9","33","9","43","2","16","","13","","","","73","","","","","9","5","","4","5","5","","13","",""
"Räystäspääsky","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","564","375","","","","","","","3",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","10","13","","","","","","2","","","5","5","","","","","","","6","","","6","","","","","","","5","","","","4","","","","7","5","3","12","2","5","3","4","12",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","184","","4176","1514","1558","832","2881","217","705","2385","147","","379","","1131","6","2151","172","13","","","","",""
"Koskikara","","","","","","5","4","4","1","7","1","6","2","3","","2","5","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","1","5","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","1","","","","1","1","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","909","715","5","8","","","1","","",""
"Punarinta","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","6","","2","1","8","1","","151","214","41","15","1","3","14","14","5",""
"Satakieli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","6","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","","","","","","","","","7","","6","7","17","3","13","","","","","","","","","","","","","","","10","","","","3","2","","","","","7","","3","3","1","","","8","","6","",""
"Pensastasku","","4","","","","","44","7","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","5","4","","","","","","",""
"Kivitasku","1","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","6","","","","","1","","1","","","","","","","","","","","","","4","","","","","","","","2","","","","","7","70","124","66","6","3","8","39","4","18",""
"Räkättirastas","6","1","","4","","1","","4","","","","3","5","3","","1","","","","21","","","","","","","","","5","5","","4","5","3","7","19","1","","1","1","5","29","67","52","8","4","8","4","11","",""
"Laulurastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","35","22","","","","2","","3",""
"Punakylkirastas","","","","5","","","","9","4","5","20","1","3","9","","4","","2","","","","","","","","","","","","","","","","","3","1","","","","5","","18","34","17","1","","4","7","5","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","2","1","2","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","215","294","7","","","","","","",""
"Viitakerttunen","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","22","5","2","1","","","","",""
"Luhtakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Rytikerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","1","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","90","102","7","","","","","","",""
"Pensaskerttu","","4","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59","35","13","","","","","","",""
"Lehtokerttu","1","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","128","143","10","","","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61","80","9","","","","","2","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","",""
"Sirittäjä","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","1","","2","","3","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","107","244","14","7","4","","12","4","4",""
"Pajulintu","","","","","","","","","14","","","","","1","2","7","","1","","","","","","","","","","","","","","","","","","","1","","","","","843","874","11","","2","","7","2","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","650","979","4","1","","4","2","7","3",""
"Harmaasieppo","3","16","","","","","12","2","","","3","11","","3","","","","","","","5","","","","","","","","","","","","","","","","","","","","5","11","15","10","7","2","","5","5","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","1","","3","","",""
"Kirjosieppo","347","245","42","13","","6","","26","7","17","1","","1","27","22","10","","","","","","","","2","2","","7","","","","","","","22","15","7","12","15","26","6","11","101","81","42","15","30","6","8","275","322",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","33","2","37","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","7",""
"Hömötiainen","8","11","","","","6","","5","","","9","","16","4","14","4","","","6","2","","","","","1","","","","","3","","","2","","","","","","","","","3","32","","4","4","","2","1","3",""
"Töyhtötiainen","","5","","","","5","","","","5","","","5","12","5","1","","","","1","","","","","2","","","","","","","","","","","","","","","","","","1","","2","","","","","",""
"Kuusitiainen","","70","","","","","","","","8","","10","36","10","20","14","","12","2","1","","8","","7","","12","","9","","","","","","3","","","","","","","","6","38","8","7","9","3","","","1",""
"Sinitiainen","30","23","1","3","","","10","28","","5","","13","50","25","44","44","9","10","38","3","3","9","12","16","9","25","4","11","29","14","9","10","53","13","5","15","16","32","29","15","33","352","553","53","115","43","57","53","37","136",""
"Talitiainen","220","492","44","43","","","","74","5","34","110","16","403","78","374","86","8","20","26","32","14","8","5","18","5","19","6","12","44","31","2","","32","","9","2","11","39","37","32","29","1281","1066","68","105","45","30","61","62","142","25"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","","","","","4","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","44","35","1","6","","14","4","8","5",""
"Pikkulepinkäinen","","","","","","","10","22","","5","","4","9","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","11","6","","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Närhi","","","","","","","","9","10","2","1","7","4","1","16","7","6","","1","","","","","","","","7","5","9","3","3","","","1","","1","14","","","","","1","2","3","1","","","3","","2",""
"Harakka","2","","","","","70","42","112","58","14","52","25","6","1","2","1","","","","1","","","","","14","","","","","","","","","1","1","","5","","1","","","3","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","2","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","2","250","338","69","21","2","22","34","48","55","65","25","30","23","6","9","5","23","14","5","15","11","3","9","11","4","10","","","","3","","","","","3","","","","","","","","",""
"Mustavaris","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","46","5","21","279","282","137","15","7","1","2","","","2","","","","","","4","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","",""
"Korppi","","4","1","1","4","","","","","","","","","","","","4","5","","","5","","","","4","5","13","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","30","53","","5","","","","5","","","","","","","","","","","","","","","","","4","5","3","","","","","","","5","","13","","","","","","","60","5","20","21","23","23","19","13",""
