﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","20","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","4","","","","","","2","2","","","","","2","","4","4","4","1","","2","4","1","","3","4","2","2","","","","1","","1","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","11","","","","4","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","","","","","","","","6","12","","10","10","7","14","11","10","3","","12","15","22","19","10","26","19","30","18","23","19","28","28","38","28","15","13","14","4","19","26","20","20","4","7","19","9","8","","",""
"Varpushaukka","","","","","","","","","","","","11","","","","","6","5","11","11","5","3","14","","17","4","","10","8","6","","","","7","6","4","10","4","4","5","5","","","","4","","","","","",""
"Hiirihaukka","","","","","","","","1","9","7","28","6","17","16","23","12","16","15","12","12","13","21","12","7","16","14","1","13","17","16","1","24","15","5","10","11","6","4","4","10","10","4","5","6","15","18","11","6","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","8","11","12","8","4","9",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","8","4","","","","","","","","1","","","","","4","4","8","21","","16",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","3","","","","","2","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","2","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","6","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","2","3","","2","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
