﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Kanahaukka","2","3","","","","","","","1","","2","","","","","","","","7","","10","7","","7","6","8","4","8","4","8","5","6","6","10","3","","2","3","","5","4","3","5","4","","","","5","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","1","","","","2","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","10","5","4","6","13","7","26","","17","17","26","33","37","54","79","23","10","10","31","43","19","32","53","35","42","25","65","22","31","12","73","40","18","70","26"
"Peltopyy","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","3","12","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","4","","","","","","","","","","","","","","","","1","3","1","1","","5","","","","","2","","1","","","","1","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","1","2","1","2","5","5","3","2","","1","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","5","","","7","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","3","","2","","6","5","4","17","1","3","8","4","2","4","11","8","23","22","12","22","19","6","24","30","22","3","22","17","8","27","42","22"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","4","","","","","","","","","","4","","","","","","3","29","","5","33","37","5","44","63","9","19","24","","30","26","10","17","12","3","23","23","8","2","21","28","","8","51","1"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","19","42","24","18","15","16","21","14","","","18","","","","8","","",""
"Haarapääsky","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","26","10","5","","5","23","","","","51","14","21","13","","1","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","4","7","13","8","4","","","6","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","17","10","","","11","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","6","",""
"Korppi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","",""
