﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","","","","","","","","2","3","","","","","2","4","","","1","","3","","2","","4","3","3","4","2","3","4","6","11","5","2","","","","","5","","","","","","","","",""
"Varpushaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","","4","3","8","4","","4","5","4","","","","","","","","","",""
"Hiirihaukka","","","","","","2","","","","2","","","","","","","","","3","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","3","","2","3","2","5","3","1","3","6","4","5","2","3","2","2","2","2","2","1","2","","2","","1","1","","","","","","3","3","4","9","5","3","3","","3","","","","","","","","",""
"Tuulihaukka","","","5","","","","","","","","","","","","","","","","","","","","","","5","10","5","4","","","6","","5","6","16","18","16","16","16","8","6","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","15","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","6","","3","5","2","15","","","","","2","","12","10","16","8","5","27","","","","","","","2","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","3","1","2","9","5","6","6","5","3","5","2","3","","12","4","","8","","","","","","","","1","","","4","","","","",""
