﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","2","","","1","1","","","1","1","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","1","","","","1","","","","","46","15","4","","","71","","","3","","","","","","23","","2","","","","","","2","","1","2","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","1","","","","5","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","1","1","","","1","","1","","","9","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","10","7","3","5","8","1","5","7","7","8","9","8","6","6","1","4","5","5","2","12","4","2","8","3","3","11","2","8","14","6","2","1","2","","8","7","6","7","","","","","","","","","","",""
"Varpushaukka","8","1","6","2","7","23","16","26","37","19","180","93","161","69","51","57","69","35","50","28","184","180","140","65","90","47","19","13","50","156","29","110","50","59","31","12","7","4","4","","","","","","","","","","",""
"Hiirihaukka","5","3","2","4","","1","6","2","5","6","3","","6","1","4","3","2","2","","7","9","2","2","5","5","17","","1","14","9","2","9","9","5","","2","4","3","4","","","","","","","","","","",""
"Piekana","","","","","","","","","","1","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","2","","","","2","3","","","3","1","4","6","7","7","7","8","4","9","11","6","12","11","1","8","5","10","","","6","11","13","11","7","13","2","","","","","","","","","","","11","5","7","3"
"Tuulihaukka","","","","","1","","1","","","1","11","3","15","4","5","28","4","","","10","","","","","2","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","1","","","1","1","","1","","1","1","1","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","","1","","","","1","","","2","1","1","1","","","1","","","1","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","1","4","3","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","24","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","2","","","4","1","2","9","1","14","","6","","3","17","5","7","15","","","","","2","1","12","14","5","12","","","","","","3","","","1","1","3","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","8","1","10","3","","6","","13","14","","28","23","","3","5","4","8","1","20","7","11","","2","9","","11","13","3","5","1","","","","1","10","4","","1","2","2","","","","","","","","","",""
"Mustajalkatylli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","2","","","","","1","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","1","","1","","","2","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","6","1","","1","","4","1","3","1","","26","","1","2","14","3","25","5","19","1","10","5","","1","3","11","20","2","1","2","","","7","6","4","","2","","","","","","","","","","","","",""
"Isosirri","2","","","","","","","","","","4","","","","","2","","","7","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","1","","3","","","1","","11","","","7","4","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","6","4","","","","","","","1","","","3","","","","","1","","5","2","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","5","4","","","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Suosirri","168","8","13","135","","","","27","3","","11","68","2","6","","2","1","17","207","72","9","","","5","","","","","","17","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","65","","","","15","10","","","","","1","","","21","","","3","","","","","","","","","","","","","","","","","","","",""
